﻿"Verkiezing";"";"Europees Parlement 2019"
"Datum";"";"2019-05-23"
"Gebied";"";"Gemeente Maassluis"
"Nummer";"";"0556"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stembureau Stadhuis";"Stembureau Stroomopwaarts";"Stembureau Museum Maassluis";"Stembureau Pr Christinaschool, loca. Startpunt";"Stembureau Restaurant De Ridderhof";"Stembureau De Tweemaster";"Stembureau Dienstencentrum De Vliet";"Stembureau Immanuëlkerk";"Stembureau Lentiz | Revius MAVO";"Stembureau Ontmoetingscentrum De Vloot";"Stembureau Kunst en Cultuur Academie";"Stembureau Gereformeerde Kerk Vrijgemaakt";"Stembureau OBS De Westhoek";"Stembureau Kardinaal Alfrinkschool";"Stembureau Wethouder Smithal";"Stembureau Verpleeghuis Driemaashave"
"";"";"13";"Braam-van Valkengoed, H.A.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"14";"Admiraal, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"15";"Laurijssens-van Engelenhoven, E.F.C.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"16";"van Wijngaarden, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"17";"Boon, F.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"18";"Zenthöfer, A.F.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0"
"";"";"19";"van Stralen, C.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"20";"Stevens, S.A.W.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
"";"";"21";"van der Ham, A.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"22";"Boogerd-Quaak, J.L.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"23";"de Heer, T.J.W.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
"";"";"24";"van Peski, C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"25";"Terlouw, J.C.";"23";"1";"3";"2";"2";"1";"0";"1";"2";"1";"2";"1";"0";"1";"0";"4";"2"
"2";"CDA - Europese Volkspartij";"";"";"1391";"103";"102";"57";"74";"82";"64";"95";"110";"90";"112";"123";"99";"64";"23";"94";"99"
"";"";"1";"de Lange, E.M.R.";"1008";"69";"73";"40";"67";"52";"49";"70";"78";"72";"82";"90";"72";"40";"12";"67";"75"
"";"";"2";"Lenaers, J.J.M.";"24";"3";"2";"0";"1";"1";"3";"1";"0";"5";"1";"2";"4";"0";"0";"1";"0"
"";"";"3";"Berendsen, T.B.W.";"11";"0";"0";"1";"0";"2";"1";"0";"4";"0";"1";"0";"1";"0";"0";"1";"0"
"";"";"4";"Schreijer-Pierik, J.M.G.";"61";"6";"9";"4";"1";"6";"1";"3";"3";"3";"6";"6";"4";"3";"0";"4";"2"
"";"";"5";"Ormel, H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"6";"Hakbijl, C.";"20";"2";"2";"1";"1";"1";"1";"0";"0";"0";"0";"0";"2";"3";"0";"4";"3"
"";"";"7";"Versteeg, D.R.";"11";"0";"0";"0";"0";"6";"0";"0";"1";"0";"2";"1";"1";"0";"0";"0";"0"
"";"";"8";"van der Tak, J.";"215";"22";"10";"0";"3";"13";"7";"20";"18";"8";"19";"19";"14";"16";"10";"17";"19"
"";"";"9";"Herben, E.M.";"6";"1";"0";"0";"1";"0";"0";"1";"1";"0";"1";"0";"1";"0";"0";"0";"0"
"";"";"10";"de Wit, R.W.";"10";"0";"0";"10";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"11";"Bastings, J.A.H.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"12";"Rutten, C.A.I.J.";"4";"0";"1";"0";"0";"0";"0";"0";"1";"1";"0";"1";"0";"0";"0";"0";"0"
"";"";"13";"Alkemade, T.C.W.M.";"8";"0";"3";"0";"0";"0";"0";"0";"2";"1";"0";"1";"0";"0";"1";"0";"0"
"";"";"14";"Douwstra, R.F.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"15";"van Bochove, B.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
"";"";"16";"Maat, A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"17";"Peijs, K.M.H.";"10";"0";"1";"1";"0";"0";"2";"0";"2";"0";"0";"3";"0";"1";"0";"0";"0"
"3";"PVV (Partij voor de Vrijheid)";"";"";"458";"52";"34";"19";"18";"23";"10";"49";"30";"28";"43";"23";"24";"39";"16";"25";"25"
"";"";"1";"de Graaff, M.J.R.L.";"217";"29";"19";"6";"8";"8";"2";"26";"13";"15";"27";"13";"11";"16";"3";"10";"11"
"";"";"2";"Stuger, O.F.";"7";"1";"0";"0";"0";"1";"1";"1";"1";"1";"0";"0";"0";"0";"0";"0";"1"
"";"";"3";"Zijlstra, A.J.";"23";"1";"2";"2";"2";"0";"1";"4";"1";"0";"5";"1";"0";"1";"1";"1";"1"
"";"";"4";"Elissen, A.";"4";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"1";"0"
"";"";"5";"van den Besselaar, I.H.C.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
"";"";"6";"Deen, M.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
"";"";"7";"Ludriks, M.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"8";"Boon, M.C.H.";"2";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"9";"van der Kammen, P.";"17";"0";"0";"2";"1";"1";"2";"0";"0";"0";"2";"0";"2";"0";"4";"1";"2"
"";"";"10";"Wilders, G.";"184";"20";"13";"9";"7";"10";"4";"17";"14";"11";"9";"9";"10";"21";"8";"12";"10"
"4";"VVD";"";"";"1554";"116";"150";"69";"86";"116";"50";"77";"43";"111";"68";"148";"130";"106";"42";"115";"127"
"";"";"1";"Azmani, M.";"602";"57";"57";"29";"39";"49";"15";"28";"20";"38";"28";"63";"42";"36";"15";"47";"39"
"";"";"2";"Huitema, J.";"159";"11";"18";"7";"6";"14";"3";"9";"4";"15";"3";"8";"14";"11";"2";"11";"23"
"";"";"3";"Nagtegaal-van Doorn, C.M.A.W.";"582";"39";"59";"27";"33";"34";"18";"31";"12";"50";"27";"57";"48";"48";"15";"40";"44"
"";"";"4";"Groothuis, B.";"44";"3";"4";"1";"4";"1";"2";"2";"3";"2";"3";"1";"4";"4";"2";"4";"4"
"";"";"5";"Schreinemacher, E.N.A.J.";"33";"2";"1";"0";"0";"6";"4";"0";"1";"0";"0";"10";"1";"1";"1";"2";"4"
"";"";"6";"Rinzema, H.C.";"24";"1";"3";"2";"1";"1";"0";"1";"2";"1";"2";"2";"0";"1";"3";"1";"3"
"";"";"7";"Kamminga, R.J.";"22";"0";"3";"0";"0";"4";"1";"0";"0";"0";"4";"2";"5";"0";"0";"2";"1"
"";"";"8";"Grevink, M.";"9";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"2";"1";"0";"2";"1"
"";"";"9";"Fasol, M.A.D.";"4";"0";"0";"0";"1";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"10";"Pistecky, M.V.";"8";"0";"0";"0";"0";"0";"1";"3";"0";"0";"0";"2";"1";"1";"0";"0";"0"
"";"";"11";"Hoogeveen, W.M.";"6";"0";"1";"0";"1";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1"
"";"";"12";"Bakker, S.B.";"6";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"2";"1";"0";"0"
"";"";"13";"Bloi, J.M.";"3";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0"
"";"";"14";"Bos, R.N.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0"
"";"";"15";"Clercx, M.E.P.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
"";"";"16";"Adank, B.E.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"17";"Boelen, D.G.P.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
"";"";"18";"Bal, I.S.";"5";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"1";"1"
"";"";"19";"van Rijn, J.H.";"24";"0";"0";"3";"1";"2";"4";"0";"0";"2";"0";"0";"7";"1";"1";"1";"2"
"";"";"20";"Zwart, C.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"21";"van Brug, A.";"9";"1";"1";"0";"0";"2";"0";"2";"0";"0";"0";"1";"1";"0";"0";"0";"1"
"";"";"22";"Janssen, J.J.E.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
"";"";"23";"Hoekstra, F.";"8";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"2";"0";"0";"2";"2"
"5";"SP (Socialistische Partij)";"";"";"312";"22";"20";"19";"19";"11";"17";"21";"27";"17";"15";"18";"15";"32";"19";"18";"22"
"";"";"1";"Hoekstra, A.J.";"235";"20";"12";"15";"15";"7";"13";"14";"25";"15";"12";"14";"11";"25";"11";"9";"17"
"";"";"2";"Visscher, J.A.";"33";"1";"3";"2";"1";"0";"1";"4";"0";"2";"2";"3";"1";"2";"3";"7";"1"
"";"";"3";"Ritsema, G.";"6";"0";"2";"0";"0";"2";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
"";"";"4";"Alberts-Oosterbaan, R.";"3";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"2";"0";"0";"0"
"";"";"5";"Feenstra, F.";"6";"1";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"1";"0";"1"
"";"";"6";"Murawski, S.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
"";"";"7";"van der Staak, W.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"8";"van der Loo, D.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"9";"Verhoog, E.C.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"10";"Meijer, A.M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1"
"";"";"11";"ten Klooster, D.";"4";"0";"0";"0";"0";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0"
"";"";"12";"Drenthe, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"13";"Heerschop, A.H.J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1"
"";"";"14";"van den Heuvel, W.L.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"15";"Zoll, G.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"16";"Okcu, M.";"4";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0"
"";"";"17";"Beukema, J.A.";"3";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1"
"";"";"18";"Olders, D.W.J.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"19";"Hoekstra, T.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"20";"van Unen, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"21";"van Gijlswijk, L.R.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"22";"Özoğul-Özen, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"23";"Helmer-Englebert, R.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"24";"de Wit, J.M.A.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
"";"";"25";"Pahladsingh, J.";"5";"0";"2";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0"
"";"";"26";"van der Horst, J.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"27";"van Gemert, N.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"28";"de Leeuw, L.H.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"29";"van Velzen, K.";"4";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0"
"6";"P.v.d.A./Europese Sociaaldemocraten";"";"";"1766";"162";"99";"114";"96";"109";"53";"136";"112";"115";"118";"132";"111";"122";"73";"108";"106"
"";"";"1";"Timmermans, F.C.G.M.";"1395";"121";"83";"104";"77";"89";"42";"103";"79";"96";"100";"108";"91";"93";"37";"89";"83"
"";"";"2";"Jongerius, A.M.";"194";"17";"9";"8";"11";"11";"5";"19";"13";"12";"12";"20";"14";"10";"8";"11";"14"
"";"";"3";"Tang, P.J.G.";"17";"3";"0";"0";"4";"0";"1";"0";"1";"0";"0";"1";"2";"1";"0";"2";"2"
"";"";"4";"Piri, K.P.";"87";"9";"3";"0";"3";"4";"2";"7";"9";"2";"3";"2";"0";"14";"25";"1";"3"
"";"";"5";"Tax, V.E.R.";"14";"4";"2";"1";"0";"1";"0";"2";"0";"1";"1";"0";"0";"0";"1";"0";"1"
"";"";"6";"Chahim, M.";"5";"0";"0";"0";"0";"0";"1";"0";"2";"0";"0";"0";"1";"0";"0";"1";"0"
"";"";"7";"Wolters, L.I.";"8";"1";"0";"0";"1";"1";"0";"1";"2";"0";"1";"0";"0";"0";"0";"0";"1"
"";"";"8";"Reuten, M.J.A.";"2";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"9";"Woltring, N.M.";"3";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1";"0";"0";"0";"0"
"";"";"10";"du Long, R.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
"";"";"11";"Procee, F.";"2";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"12";"Lauriks, M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
"";"";"13";"Ahmed, S.";"12";"1";"0";"0";"0";"0";"0";"0";"1";"3";"0";"0";"1";"2";"2";"2";"0"
"";"";"14";"Bisseswar, K.J.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"15";"Angerman, A.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0"
"";"";"16";"Pierik, B.";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
"";"";"17";"de Vries, A.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"18";"Timmer, A.J.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"19";"Deinum, H.S.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"20";"Moti, R.";"9";"3";"0";"0";"0";"3";"1";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0"
"";"";"21";"Soetekouw, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"22";"van den Berg, M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"23";"d' Ancona, H.";"10";"2";"0";"1";"0";"0";"0";"1";"1";"1";"0";"1";"0";"1";"0";"1";"1"
"7";"ChristenUnie-SGP";"";"";"632";"33";"44";"38";"57";"45";"33";"34";"34";"51";"31";"90";"43";"16";"12";"35";"36"
"";"";"1";"van Dalen, P.";"444";"25";"28";"25";"44";"32";"23";"24";"24";"38";"23";"65";"32";"13";"9";"10";"29"
"";"";"2";"Ruissen, H.J.A.";"39";"2";"1";"5";"2";"2";"2";"3";"4";"5";"1";"5";"5";"1";"0";"0";"1"
"";"";"3";"Haga, A.";"91";"2";"4";"5";"7";"7";"4";"4";"4";"4";"3";"14";"4";"2";"2";"23";"2"
"";"";"4";"Strijker, A.T.";"8";"0";"5";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"1";"0";"0"
"";"";"5";"van den Berge, H.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1"
"";"";"6";"Droog, A.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"7";"Brouwer, E.";"4";"0";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
"";"";"8";"Kennedy-Doornbos, S.J.";"8";"0";"1";"1";"0";"1";"0";"1";"0";"0";"1";"2";"1";"0";"0";"0";"0"
"";"";"9";"de Jong, J.H.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
"";"";"10";"Gunter, G.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
"";"";"11";"Koffeman-Kramer, J.";"3";"0";"0";"0";"0";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"12";"Versteeg, A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
"";"";"13";"Kumar, A.D.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"14";"ten Napel, K.A.";"2";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"15";"Massink, H.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"16";"Verburg, J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"17";"Middelkoop, P.N.";"2";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"18";"Mayaki-van der Horst, P.T.A.";"3";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"19";"Hart, E.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
"";"";"20";"den Boef, P.J.L.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
"";"";"21";"Niemeijer-Schaap, M.J.";"5";"1";"0";"0";"0";"0";"0";"1";"1";"0";"1";"1";"0";"0";"0";"0";"0"
"";"";"22";"Krooneman, H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
"";"";"23";"Heng, Z.J.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"24";"Volmer, F.J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"25";"Keuken, J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"26";"Jonkman, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"27";"Boersma, A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
"";"";"28";"van de Fliert, M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"29";"Ceder, D.G.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"30";"Schippers, J.A.";"12";"1";"2";"0";"3";"1";"0";"0";"1";"0";"1";"1";"0";"0";"0";"1";"1"
"8";"GROENLINKS";"";"";"537";"47";"29";"53";"47";"34";"26";"33";"31";"24";"19";"31";"36";"39";"20";"31";"37"
