﻿"Verkiezing";;"Algemeen bestuur van het hoogheemraadschap van Delfland 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Maassluis"
"Nummer";;"0556"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stembureau Stadhuis";"Stembureau Stroomopwaarts";"Stembureau Het Witte Kerkje";"Stembureau Kerkgebouw De Ark";"Stembureau Restaurant De Ridderhof";"Stembureau Maranatha-kerk";"Stembureau Ontmoetingscentrum Oud Sluys";"Stembureau Immanuëlkerk";"Stembureau Olympiahal";"Stembureau Ontmoetingscentrum De Vloot";"Stembureau Theater Koningshof";"Stembureau Gereformeerde Kerk Vrijgemaakt";"Stembureau Petrus en Pauluskerk";"Stembureau Wethouder Smithal";"Stembureau Wethouder Smithal";"Stembureau Atletiek Vereniging Waterweg"
;;"4";"Heijs, M.L.M.";"52";"4";"4";"8";"7";"2";"3";"3";"4";"0";"3";"2";"1";"1";"1";"7";"2"
;;"5";"Teerink, S.J.W.P.";"6";"0";"1";"1";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"2";"0";"0"
;;"6";"Meijdam, B.J.";"7";"1";"0";"0";"0";"1";"0";"0";"0";"0";"1";"1";"1";"0";"2";"0";"0"
;;"7";"Appel, D.J.";"21";"2";"1";"5";"1";"0";"1";"1";"1";"0";"2";"4";"0";"1";"1";"0";"1"
;;"8";"van Anraad, A.M.";"12";"0";"0";"2";"1";"0";"0";"1";"2";"1";"0";"1";"1";"1";"1";"0";"1"
;;"9";"Noordtzij, H.";"341";"34";"22";"16";"24";"9";"12";"13";"21";"27";"22";"35";"17";"13";"33";"27";"16"
;;"10";"Bouzanga, P.S.R.";"8";"1";"0";"0";"2";"0";"0";"2";"1";"0";"1";"1";"0";"0";"0";"0";"0"
;;"11";"Solleveld, S.D.";"47";"5";"5";"7";"1";"2";"1";"0";"1";"5";"2";"4";"1";"4";"2";"4";"3"
;;"12";"de Wreede, U.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Boedhoe, N.A.";"19";"6";"1";"0";"0";"0";"2";"0";"1";"1";"1";"0";"1";"0";"5";"1";"0"
;;"14";"Wiegman, A.G.";"9";"0";"0";"1";"1";"0";"0";"0";"0";"2";"3";"1";"0";"0";"0";"0";"1"
;;"15";"de Vries, K.G.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"16";"van Hijlckama Vlieg, E.E.";"3";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"17";"Hombergen, L.P.I.M.";"5";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"1";"0"
"3";"Water Natuurlijk";;;"995";"94";"51";"51";"78";"63";"41";"40";"66";"58";"59";"83";"60";"64";"68";"76";"43"
;;"1";"Vissers, M.";"397";"40";"21";"19";"28";"20";"17";"17";"28";"22";"23";"34";"25";"25";"30";"28";"20"
;;"2";"Jenniskens, A.M.F.";"212";"11";"12";"8";"21";"19";"6";"10";"20";"12";"12";"18";"11";"14";"16";"15";"7"
;;"3";"Opdam, I.B.M.";"26";"4";"1";"2";"3";"7";"0";"0";"1";"1";"0";"1";"0";"3";"1";"2";"0"
;;"4";"Wijbenga, A.";"26";"1";"2";"0";"0";"1";"0";"1";"2";"1";"4";"7";"0";"2";"1";"3";"1"
;;"5";"van der Veer, B.";"4";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"6";"van Eeuwijk, M.";"10";"3";"3";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"1";"0";"1";"0"
;;"7";"Cliteur, T.S.M.";"13";"3";"0";"1";"2";"1";"0";"0";"1";"0";"0";"1";"2";"1";"0";"1";"0"
;;"8";"Roholl, A.A.M.";"7";"1";"0";"0";"0";"0";"0";"1";"1";"0";"0";"2";"0";"1";"1";"0";"0"
;;"9";"Akbar, M.A.";"23";"4";"2";"1";"1";"2";"0";"0";"1";"0";"0";"2";"4";"2";"2";"1";"1"
;;"10";"Jansen Verplanke, J.P.";"4";"1";"0";"0";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"11";"Rijke, J.W.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"12";"Boekestijn, L.G.";"31";"2";"0";"2";"4";"0";"2";"1";"0";"4";"3";"2";"3";"4";"1";"2";"1"
;;"13";"Wrede, A.S.";"7";"0";"1";"1";"1";"1";"0";"0";"1";"0";"0";"1";"0";"0";"0";"1";"0"
;;"14";"van der Burg, C.W.M.I.";"6";"0";"0";"1";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"1";"2";"0"
;;"15";"Rood, S.D.";"10";"4";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"1";"1";"0";"1";"1"
;;"16";"Özkaya, S.";"39";"7";"3";"1";"0";"4";"0";"1";"1";"2";"7";"1";"3";"0";"1";"8";"0"
;;"17";"Huijsmans, M.A.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0"
;;"18";"van de Laar, A.F.M.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"de Reuver, A.M.";"160";"11";"5";"13";"14";"7";"15";"7";"8";"12";"5";"13";"9";"9";"12";"8";"12"
;;"20";"Potjer, B.K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"de Jong, M.D.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"2";"0";"0";"0";"0"
;;"22";"Engels, J.";"6";"0";"0";"0";"1";"1";"0";"2";"0";"0";"0";"0";"0";"0";"1";"1";"0"
;;"23";"van der Gronde, C.L.A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Bebelaar, K.";"3";"0";"0";"1";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"25";"Hubert, M.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"26";"van Arkel, D.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Geerling, M.P.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Flapper, A.S.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"29";"van Poelgeest, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Belt, M.W.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
"4";"AWP voor water, klimaat en natuur";;;"1649";"152";"125";"104";"120";"78";"89";"78";"122";"108";"83";"154";"86";"83";"113";"88";"66"
;;"1";"Middendorp, A.J.";"470";"38";"35";"35";"45";"19";"13";"20";"23";"42";"24";"51";"22";"25";"40";"23";"15"
;;"2";"van Hagen-van Rooijen, A.M.C.";"210";"27";"21";"15";"11";"15";"7";"8";"16";"9";"9";"16";"11";"12";"12";"16";"5"
;;"3";"Heijboer, J.A.";"590";"59";"46";"22";"28";"28";"49";"32";"49";"24";"36";"53";"35";"23";"45";"33";"28"
;;"4";"van Kasteren, F.J.L.";"7";"2";"0";"0";"0";"0";"1";"0";"2";"0";"1";"0";"1";"0";"0";"0";"0"
;;"5";"Leibbrand, R.";"7";"2";"1";"1";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1";"0";"0";"0"
;;"6";"Faber, A.";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"7";"Elshof, L.M.";"37";"3";"1";"1";"2";"2";"1";"1";"2";"3";"3";"5";"2";"6";"2";"3";"0"
;;"8";"van Dalen, J.M.";"97";"10";"10";"5";"8";"5";"0";"6";"8";"4";"4";"10";"5";"4";"6";"8";"4"
;;"9";"van der Elst, R.A.";"12";"0";"0";"1";"0";"0";"2";"0";"0";"0";"1";"4";"1";"1";"0";"0";"2"
;;"10";"Dinmahomed, R.D.";"2";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van Dijk, S.";"12";"1";"0";"0";"1";"2";"1";"1";"1";"3";"0";"0";"1";"1";"0";"0";"0"
;;"12";"van 't Hart, H.G.T.";"6";"2";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"1";"1"
;;"13";"Lugassy-van der Spek, C.A.D.E.";"8";"1";"2";"2";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0"
;;"14";"Spaans, U.M.";"3";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0"
;;"15";"van Beusekom, G.W.";"7";"0";"0";"0";"1";"0";"2";"0";"0";"0";"1";"2";"0";"1";"0";"0";"0"
;;"16";"van Leeuwen, A.J.";"53";"3";"1";"3";"4";"3";"4";"5";"8";"4";"1";"0";"3";"4";"2";"2";"6"
;;"17";"Luisman, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Hoekzema, C.";"69";"2";"4";"8";"14";"0";"4";"1";"8";"12";"1";"4";"3";"0";"4";"1";"3"
;;"19";"Dijkman, B.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"de Vries, R.P.J.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Swarthof, C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"22";"Beunk, J.";"43";"1";"3";"10";"1";"1";"3";"3";"3";"3";"0";"7";"1";"4";"0";"1";"2"
;;"23";"Lenferink, M.B.";"2";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Hart, R.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Ebbens, E.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van der Werf, S.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Koolhaas, D.R.";"3";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"28";"Simmers, L.J.B.";"2";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Jans, A.C.J.";"3";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0"
"5";"Partij voor de Dieren";;;"808";"57";"70";"72";"58";"45";"32";"36";"57";"28";"45";"88";"39";"30";"77";"44";"30"
;;"1";"Simon, J.B.";"414";"19";"40";"31";"32";"24";"15";"21";"24";"15";"28";"50";"22";"16";"42";"18";"17"
;;"2";"Onderdelinden, S.E.";"209";"22";"15";"17";"17";"12";"10";"7";"15";"5";"10";"17";"12";"8";"21";"10";"11"
;;"3";"den Butter, B.P.";"10";"0";"2";"0";"0";"0";"2";"0";"2";"0";"1";"1";"1";"0";"0";"1";"0"
;;"4";"Wessels, M.P.";"13";"0";"1";"3";"1";"0";"0";"0";"1";"1";"0";"1";"1";"1";"2";"1";"0"
;;"5";"van Leeuwen, C.";"26";"2";"0";"3";"1";"1";"0";"1";"2";"0";"2";"6";"0";"0";"3";"3";"2"
;;"6";"Smits, A.P.";"23";"0";"6";"1";"2";"0";"1";"2";"3";"1";"0";"3";"0";"1";"1";"2";"0"
;;"7";"Jonker, H.";"9";"0";"0";"1";"0";"2";"0";"1";"4";"0";"0";"0";"1";"0";"0";"0";"0"
;;"8";"IJsselmuiden, C.M.A.";"5";"0";"0";"0";"1";"1";"0";"0";"0";"1";"1";"0";"0";"0";"0";"1";"0"
;;"9";"Hoefer, D.M.";"3";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"10";"Rot, M.";"12";"2";"0";"4";"0";"1";"0";"0";"0";"2";"0";"1";"0";"0";"1";"1";"0"
;;"11";"Oudshoorn, J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0"
;;"12";"Goossens, A.J.";"13";"2";"0";"0";"0";"1";"1";"2";"2";"0";"0";"2";"1";"1";"0";"1";"0"
;;"13";"Ongkiehong, G.L.";"4";"0";"0";"0";"0";"1";"0";"0";"2";"0";"1";"0";"0";"0";"0";"0";"0"
;;"14";"van den Eertwegh, H.L.";"2";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Weitering, K.";"25";"4";"2";"7";"1";"0";"1";"0";"1";"2";"1";"3";"0";"0";"1";"2";"0"
;;"16";"Elzerman, K.";"9";"3";"0";"0";"0";"0";"0";"1";"0";"0";"1";"1";"0";"0";"2";"1";"0"
;;"17";"ten Cate, J.";"2";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Hulsbergen, A.W.C.";"7";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"2";"0";"1";"0";"1";"0"
;;"19";"Hoogerwerf, H.M.M.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"van Viegen, A.H.K.";"4";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"2";"0";"0"
;;"21";"Teunissen, C.";"15";"0";"3";"2";"2";"0";"1";"1";"1";"0";"0";"0";"0";"1";"2";"2";"0"
"6";"CDA";;;"1635";"133";"126";"61";"103";"92";"57";"58";"140";"107";"102";"131";"102";"102";"131";"118";"72"
;;"1";"Koop, M.E.H.";"755";"49";"55";"20";"59";"46";"25";"25";"72";"44";"44";"68";"50";"51";"64";"47";"36"
;;"2";"Jansen, M.H.P.";"25";"1";"5";"0";"2";"2";"0";"0";"3";"0";"0";"2";"0";"0";"5";"2";"3"
;;"3";"Bulten, M.C.A.";"44";"3";"6";"2";"2";"3";"2";"2";"1";"2";"2";"0";"4";"7";"2";"4";"2"
;;"4";"Jüdell-Jansen, J.A.Z.Z.";"15";"1";"0";"1";"0";"0";"1";"0";"1";"2";"3";"1";"2";"0";"2";"1";"0"
;;"5";"Zwinkels, F.L.M.";"16";"1";"0";"1";"0";"2";"1";"1";"0";"1";"1";"4";"0";"0";"2";"1";"1"
;;"6";"Akkuş, E.F.";"49";"11";"2";"0";"3";"5";"3";"0";"2";"5";"1";"2";"6";"3";"2";"2";"2"
;;"7";"Vrugt, J.A.";"241";"16";"21";"11";"14";"13";"5";"7";"12";"20";"15";"20";"17";"15";"16";"31";"8"
;;"8";"Moerman, M.J.";"8";"0";"0";"1";"3";"1";"0";"0";"0";"0";"0";"1";"1";"0";"0";"1";"0"
;;"9";"Drigpal, R.";"3";"1";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"10";"van den Berg, A.";"11";"0";"3";"0";"0";"2";"2";"2";"1";"1";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Hoff, C.J.";"9";"1";"1";"2";"0";"1";"0";"0";"0";"1";"0";"0";"1";"0";"1";"1";"0"
;;"12";"van den Beukel, J.W.";"7";"1";"1";"1";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"1";"1"
;;"13";"Postma, W.L.";"3";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"14";"Visser, T.J.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"15";"van den Berg, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"'t Hart, C.M.P.";"253";"30";"21";"13";"5";"8";"15";"10";"27";"22";"16";"14";"12";"16";"18";"16";"10"
;;"17";"van den Heuvel, F.A.M.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Flåten-Daskalakis, C.A.C.";"2";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Pluimgraaff, C.J.";"4";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"1";"0";"0"
;;"20";"Paalvast, C.W.M.";"157";"14";"8";"7";"11";"7";"1";"8";"19";"4";"16";"14";"8";"9";"15";"8";"8"
;;"21";"Bianchi, W.C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Schmitz, T.J.A.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"van der Deijl, B.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Verbeek, J.G.P.";"5";"0";"0";"0";"1";"0";"1";"0";"0";"1";"0";"1";"0";"0";"0";"1";"0"
;;"25";"Trimbos, H.J.B.Z.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Beerepoot, J.J.T.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Silva, A.D.L.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"28";"Silos-Knaap, J.J.";"16";"2";"0";"1";"1";"0";"0";"1";"2";"0";"3";"1";"1";"0";"1";"2";"1"
;;"29";"Bom-Lemstra, A.W.";"6";"0";"1";"0";"0";"0";"1";"0";"0";"4";"0";"0";"0";"0";"0";"0";"0"
"7";"50PLUS";;;"465";"55";"31";"22";"30";"29";"17";"14";"25";"25";"44";"41";"30";"14";"44";"20";"24"
;;"1";"Fekkes, S.F.";"319";"41";"23";"13";"20";"23";"13";"10";"20";"17";"34";"27";"19";"4";"29";"9";"17"
;;"2";"de Keijzer, L.H.C.";"28";"1";"0";"2";"1";"1";"0";"1";"2";"1";"1";"4";"5";"3";"2";"3";"1"
;;"3";"Claassen, H.M.";"9";"0";"0";"0";"0";"0";"0";"0";"1";"2";"1";"1";"1";"2";"0";"1";"0"
;;"4";"de Ruiter, J.C.C.";"12";"2";"2";"2";"0";"0";"1";"0";"0";"1";"1";"1";"0";"0";"0";"1";"1"
;;"5";"van Otterloo, G.J.P.";"8";"1";"0";"1";"1";"0";"0";"0";"0";"0";"1";"1";"0";"0";"2";"1";"0"
;;"6";"Slond, B.";"71";"8";"5";"3";"7";"5";"1";"2";"1";"3";"4";"4";"5";"5";"10";"3";"5"
;;"7";"van der Ree, A.F.";"18";"2";"1";"1";"1";"0";"2";"1";"1";"1";"2";"3";"0";"0";"1";"2";"0"
"8";"ChristenUnie-SGP";;;"745";"40";"44";"49";"61";"42";"41";"34";"55";"48";"32";"55";"90";"27";"59";"43";"25"
;;"1";"Lont, Y.L.";"341";"13";"11";"25";"18";"19";"21";"22";"27";"24";"22";"32";"38";"15";"27";"17";"10"
;;"2";"Roeten, H.";"17";"0";"6";"0";"1";"1";"0";"0";"2";"0";"3";"1";"0";"0";"1";"1";"1"
;;"3";"Grashuis, A.J.";"18";"0";"0";"0";"0";"0";"15";"0";"1";"0";"0";"0";"1";"0";"0";"1";"0"
;;"4";"Anker, W.";"18";"2";"3";"0";"1";"1";"0";"0";"3";"2";"0";"0";"4";"1";"0";"1";"0"
;;"5";"Anker, P.C.";"271";"18";"19";"20";"35";"16";"0";"8";"18";"18";"1";"17";"37";"10";"23";"21";"10"
;;"6";"Rouwendal, J.W.";"3";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"7";"Jansen-Windster, S.G.";"14";"2";"0";"1";"2";"0";"0";"0";"0";"1";"0";"2";"3";"0";"2";"0";"1"
;;"8";"de Graaf, M.P.";"4";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0"
;;"9";"Zijlmans, J.M.";"10";"1";"0";"1";"1";"2";"0";"0";"1";"0";"2";"0";"1";"0";"1";"0";"0"
;;"10";"Visser, A.C.";"22";"0";"1";"1";"1";"2";"2";"3";"0";"2";"2";"2";"4";"0";"2";"0";"0"
;;"11";"Ros, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"van Spronsen, A.";"9";"1";"0";"0";"1";"0";"0";"0";"1";"1";"0";"1";"1";"0";"0";"1";"2"
;;"13";"Blankendal, S.E.H.";"5";"0";"1";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"1"
;;"14";"de Graaf, G.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"15";"Wilschut, F.B.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"16";"Heijndijk-van der Veer, E.E.";"6";"0";"2";"0";"0";"0";"1";"1";"0";"0";"0";"0";"1";"0";"1";"0";"0"
;;"17";"Schuurmans-Oosterom, W.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"van Tatenhove-Meesen, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Gooijer-Medema, J.K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
