﻿"Verkiezing";;"Provinciale Staten Zuid-Holland 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Maassluis"
"Nummer";;"0556"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stembureau Stadhuis";"Stembureau Stroomopwaarts";"Stembureau Het Witte Kerkje";"Stembureau Kerkgebouw De Ark";"Stembureau Restaurant De Ridderhof";"Stembureau Maranatha-kerk";"Stembureau Ontmoetingscentrum Oud Sluys";"Stembureau Immanuëlkerk";"Stembureau Olympiahal";"Stembureau Ontmoetingscentrum De Vloot";"Stembureau Theater Koningshof";"Stembureau Gereformeerde Kerk Vrijgemaakt";"Stembureau Petrus en Pauluskerk";"Stembureau Wethouder Smithal";"Stembureau Wethouder Smithal";"Stembureau Atletiek Vereniging Waterweg"
;;"4";"van den Boomgaard, M.R.";"7";"0";"2";"0";"0";"0";"0";"0";"1";"1";"0";"1";"0";"0";"1";"1";"0"
;;"5";"de Vries, R.J.";"16";"3";"2";"0";"1";"3";"1";"0";"1";"0";"0";"1";"0";"1";"0";"2";"1"
;;"6";"Schenk, M.";"2";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"de Raat, J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"8";"Pichel, R.J.";"2";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"van de Breevaart, J.O.";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"3";"0";"0";"0";"0";"0"
;;"10";"Brown, C.";"4";"0";"1";"1";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0"
;;"11";"van der Linde, M.L.";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Schipper, A.M.";"4";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"13";"van Houten, P.J.";"2";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"van der Linden, I.";"3";"0";"0";"0";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"van der Voort, J.A.";"8";"1";"0";"0";"2";"0";"0";"1";"0";"1";"0";"1";"0";"0";"2";"0";"0"
;;"16";"van Rij, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"de Vries, J.J.";"16";"1";"1";"0";"2";"0";"2";"1";"1";"0";"0";"2";"0";"1";"2";"1";"2"
;;"18";"Los, M.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Meeuwissen, A.P.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Rijkels, E.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Averdieck, C.W.";"2";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"de Groot, C.C.M.";"3";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"1";"0";"0";"0"
;;"23";"Boerboom, D.E.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Stevens, M.E.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Korving, R.J.";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"26";"van der Graaff, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Bal, T.";"3";"0";"0";"0";"1";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Zijffers, J.J.";"10";"2";"1";"0";"0";"0";"0";"2";"0";"0";"1";"0";"0";"1";"2";"1";"0"
;;"29";"Zelle, T.";"4";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"30";"Stienstra, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Schreurs, E.H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Verloop, F.M.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Grootscholten, P.J.M.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Rothman, E.";"5";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"2";"0";"0";"0"
;;"35";"van Buuren-Ozephius, L.E.";"6";"0";"0";"1";"0";"2";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Zanoni, J.J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0"
;;"37";"de Heer, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Etalle, M.J.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Vlastuin, A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Schutter, M.C.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"41";"Irfan, M.U.";"5";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"42";"Mares Altorf, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Stekelenburg, C.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Verbeek, J.C.A.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Dijkshoorn, A.";"9";"1";"0";"0";"2";"0";"0";"0";"2";"0";"0";"0";"1";"1";"1";"1";"0"
;;"46";"de Koning, R.D.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"47";"Hoogzand, E.S.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"van der Linde-van de Polder, W.D.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"49";"van Houwelingen, P.";"11";"3";"0";"0";"0";"0";"2";"0";"1";"0";"1";"0";"1";"0";"0";"3";"0"
;;"50";"van Meijeren, G.F.C.";"96";"8";"6";"6";"7";"3";"11";"5";"8";"6";"2";"4";"3";"4";"7";"8";"8"
"2";"VVD";;;"2017";"178";"153";"72";"107";"113";"71";"52";"103";"143";"117";"201";"98";"161";"160";"171";"117"
;;"1";"Baljeu, J.N.";"1129";"99";"88";"43";"60";"59";"35";"30";"60";"87";"82";"106";"60";"82";"82";"89";"67"
;;"2";"Zevenbergen, E.F.A.";"32";"2";"2";"4";"1";"2";"1";"1";"2";"3";"2";"0";"4";"2";"1";"1";"4"
;;"3";"Atzema, G.";"33";"5";"0";"1";"1";"1";"1";"1";"0";"3";"4";"4";"0";"1";"7";"4";"0"
;;"4";"van Hemert, R.";"14";"1";"0";"0";"0";"2";"1";"0";"1";"1";"1";"1";"0";"2";"1";"1";"2"
;;"5";"Weverling, A.";"172";"14";"12";"6";"6";"6";"8";"3";"5";"9";"9";"22";"11";"17";"17";"18";"9"
;;"6";"Broekhuizen, A.E.A.";"5";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"1";"2";"0";"0";"0"
;;"7";"van Dijken, A.J.";"3";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"8";"Nelisse, R.M.L.";"20";"2";"2";"0";"1";"2";"0";"1";"0";"2";"1";"1";"1";"2";"2";"3";"0"
;;"9";"Heijnen, F.M.C.";"24";"0";"1";"0";"1";"1";"1";"1";"1";"1";"2";"2";"2";"3";"2";"2";"4"
;;"10";"van Engel, E.D.";"9";"0";"1";"0";"1";"1";"0";"0";"2";"0";"2";"0";"0";"0";"1";"0";"1"
;;"11";"van Waaij, P.H.A.";"3";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0"
;;"12";"van der Heijde, P.C.M.";"3";"0";"0";"0";"0";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"13";"Zilverentant, H.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Stassen, J.W.N.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"van der Ploeg, A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"van Splunteren, D.P.A.X.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Wilbrink, J.";"5";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"1";"0";"0";"1";"1";"0"
;;"18";"Troost, R.";"4";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2";"0"
;;"19";"Amani, K.";"2";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Kooi, T.L.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Melissant-Makkus, C.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"1"
;;"22";"Jongeneel, E.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"23";"Wouterlood, C.W.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Bloem, V.M.";"3";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"25";"Roubos, M.J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Govers, A.M.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Teyhoff, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Hoogendoorn, P.W.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"29";"Hook, A.R.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Ouwendijk, P.";"8";"0";"0";"0";"1";"1";"0";"0";"2";"0";"2";"1";"0";"0";"1";"0";"0"
;;"31";"van Soest, M.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Vreugdenhil, S.";"505";"44";"42";"16";"30";"33";"23";"14";"26";"30";"9";"58";"18";"45";"43";"46";"28"
;;"33";"Goedknegt, M.C.C.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Piena, E.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Mostert, A.P.";"13";"6";"0";"0";"2";"1";"0";"0";"0";"1";"0";"2";"0";"0";"0";"1";"0"
;;"36";"Riet, J.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Visser, A.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0"
;;"38";"Kersbergen, R.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Beijk, F.A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Zuyderduyn, C.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"van Santen, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Zuijderwijk, G.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Bikkers, B.T.";"9";"0";"1";"1";"1";"0";"0";"0";"1";"0";"0";"0";"1";"2";"0";"2";"0"
;;"44";"Bonnevits, L.";"6";"1";"1";"0";"0";"0";"0";"0";"1";"1";"0";"1";"0";"0";"0";"1";"0"
"3";"GROENLINKS";;;"899";"69";"56";"61";"92";"56";"35";"47";"55";"41";"39";"72";"57";"55";"69";"58";"37"
;;"1";"Özkaya, S.";"306";"21";"15";"22";"31";"17";"15";"18";"13";"16";"14";"24";"27";"20";"26";"15";"12"
;;"2";"Kasbergen, A.";"250";"20";"19";"11";"29";"13";"11";"7";"20";"14";"11";"24";"14";"11";"23";"14";"9"
;;"3";"Lamers, T.F.";"20";"1";"0";"3";"1";"0";"2";"0";"5";"3";"1";"1";"1";"1";"0";"1";"0"
;;"4";"Klumpes, R.";"7";"3";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"5";"de Luca Schwartz, C.H.F.";"38";"3";"2";"2";"3";"7";"0";"2";"3";"0";"2";"2";"2";"3";"3";"3";"1"
;;"6";"Safavi Nic, F.";"5";"0";"0";"1";"0";"1";"0";"0";"1";"0";"0";"1";"0";"1";"0";"0";"0"
;;"7";"van Gerven, N.P.C.";"8";"1";"0";"2";"0";"0";"0";"0";"1";"0";"1";"1";"1";"1";"0";"0";"0"
;;"8";"den Ouden, J.";"7";"0";"1";"1";"0";"0";"0";"1";"1";"0";"0";"0";"1";"0";"0";"1";"1"
;;"9";"Spekreijse-Deijs, M.";"34";"2";"2";"4";"0";"3";"2";"1";"3";"0";"3";"5";"2";"0";"2";"3";"2"
;;"10";"Fernald, D.H.G.";"35";"0";"3";"7";"4";"1";"0";"3";"1";"3";"0";"1";"2";"4";"2";"3";"1"
;;"11";"Ünlü, B.";"6";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"2";"1";"0";"0";"1"
;;"12";"Ruijtenberg, M.E.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"13";"Chung, T.E.J.";"112";"8";"12";"3";"16";"6";"3";"11";"3";"4";"3";"8";"3";"9";"8";"8";"7"
;;"14";"Tresfon, B.W.M.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"van Vliet, C.R.P.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Hogendoorn, A.R.";"6";"0";"0";"0";"1";"1";"0";"0";"1";"0";"0";"1";"0";"0";"0";"2";"0"
;;"17";"Rietveld, M.D.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Aktaş, M.";"6";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"1";"1";"0";"0";"0"
;;"19";"Blokhuizen, A.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Ferro, W.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Scharink, J.W.H.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van der Gronde, C.L.A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Vavier, M.C.E.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"24";"Grimmius, P.C.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0"
;;"25";"van Kalken, L.";"21";"5";"2";"0";"1";"2";"0";"1";"2";"0";"2";"0";"1";"1";"2";"2";"0"
;;"26";"Klijmij-van der Laan, M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"27";"Ashraf, T.M.";"9";"0";"0";"0";"1";"2";"0";"2";"0";"1";"0";"0";"0";"0";"2";"1";"0"
;;"28";"Flapper, A.S.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"29";"van Driel, M.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"30";"Rood, S.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Joester, F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Grootscholten, S.P.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Kapteijns, A.J.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Vastenhoud, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"de Jonge, T.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Noorduyn, R.E.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"37";"Rietvelt, V.S.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"van den Bosch, T.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"van Vliet, F.W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Punte, E.";"3";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"41";"Postma, J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"van den Berge, C.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"van Benschop, C.C.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Bonte, A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"45";"van Sorgen, M.S.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2"
;;"46";"Bik, V.E.R.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"North, A.M.";"2";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"van Sparrentak, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"van Hunnik, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"Potjer, B.K.";"3";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0"
"4";"D66";;;"763";"67";"57";"39";"62";"45";"33";"32";"52";"43";"35";"63";"46";"57";"49";"47";"36"
;;"1";"Neijenhuis, L.J.M.W.";"566";"44";"35";"27";"41";"35";"24";"21";"39";"37";"29";"53";"37";"44";"38";"34";"28"
;;"2";"van Damme, L.";"74";"6";"10";"5";"8";"5";"5";"3";"4";"3";"3";"4";"3";"7";"4";"3";"1"
;;"3";"Lalta, V.D.";"7";"2";"0";"0";"1";"0";"0";"0";"1";"0";"1";"1";"0";"1";"0";"0";"0"
;;"4";"Rozenberg, E.A.D.";"18";"0";"0";"1";"0";"2";"1";"1";"1";"1";"0";"1";"3";"1";"2";"3";"1"
;;"5";"Heuvelink, J.";"13";"2";"0";"2";"2";"0";"0";"1";"2";"0";"2";"0";"0";"1";"0";"0";"1"
;;"6";"Vreeke, L.J.";"18";"3";"2";"0";"0";"0";"2";"3";"2";"0";"0";"1";"1";"0";"0";"2";"2"
;;"7";"Grond, T.";"5";"1";"2";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0"
;;"8";"van de Velde, R.V.";"11";"1";"4";"0";"1";"1";"0";"1";"0";"0";"0";"1";"1";"0";"0";"0";"1"
;;"9";"Koch, J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"10";"Back, N.W.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Gerrits, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Badoella, J.A.";"4";"2";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"13";"de Munck, R.B.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"14";"Droppert, L.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"15";"Lagendijk, J.A.";"4";"1";"0";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Bosma, J.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"17";"Blommers, F.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Neeleman, A.J.C.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Koops, D.E.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0"
;;"20";"Rademaker, L.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"21";"Schoonebeek, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Verhulsdonck, A.E.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"23";"Jansen, B.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Visser, J.L.M.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
