﻿"Verkiezing";;"Algemeen bestuur van het waterschap De Dommel 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Valkenswaard"
"Nummer";;"0858"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Zorgcentrum Kempenhof";"Buurtgebouw De Horizon";"Speeltuin Geenhoven";"Ontmoetingscentrum De zoete inval";"Gymnastiekzaal 't Gegraaf";"Carolus gebouw";"Scholengemeenschap Were Di";"Gemeentehuis 1";"Gemeentehuis 2";"Mariakerk";"H. Martinuskerk";"Dommelsche Bierbrouwerij";"Sporthal de Belleman";"Ons Dommels Plèkske";"Clubgebouw  't Heike V.V. Dommelen";"Het Dorpshuis";"Ontmoetingskerk"
;;"14";"de Vries-Hemerijckx, J.M.";"6";"1";"1";"1";"1";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"van der Heijden, S.J.";"4";"0";"0";"0";"0";"0";"0";"3";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Maas, T.A.M.";"15";"0";"0";"1";"0";"1";"0";"0";"1";"0";"0";"0";"0";"5";"2";"3";"0";"2"
;;"17";"Wittenberg, V.";"5";"0";"0";"0";"2";"0";"1";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Froentjes, I.";"16";"0";"0";"3";"0";"1";"2";"0";"1";"2";"0";"2";"1";"3";"0";"0";"1";"0"
;;"19";"van der Heijden, M.P.";"6";"2";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"2";"0";"0";"0";"0"
;;"20";"Dejonckheere, H.J.E.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"21";"Tindemans-van Tent, H.G.";"422";"26";"19";"25";"31";"18";"30";"34";"22";"33";"31";"34";"29";"40";"18";"15";"5";"12"
;;"22";"Rombouts, P.A.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"23";"Munnik, H.M.";"22";"3";"0";"0";"2";"0";"4";"1";"2";"3";"4";"1";"0";"0";"0";"1";"1";"0"
;;"24";"Wessels, S.H.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"1";"0";"0";"0";"0";"0";"0"
;;"25";"Kazakova, E.";"6";"1";"0";"1";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1"
;;"26";"Kapteijns, A.F.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"27";"van Werkum, C.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Maas, J.R.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"1";"0";"0";"1";"0";"0"
;;"29";"van de Voort, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Meessen-van Dyk, C.A.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Hamelink, K.M.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Abrahams, M.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"33";"Vermeer, P.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"van den Heuvel-van Vugt, J.A.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Jeurissen, N.J.L.";"41";"3";"4";"1";"2";"3";"7";"2";"1";"1";"6";"3";"0";"3";"3";"2";"0";"0"
;;"36";"Daudey, J.M.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Jonkers, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Dunning, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Beekman, P.R.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0"
;;"40";"Jonkman, H.";"2";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Hornman, W.M.J.C.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Vredevoort-Fernandez, L.M.";"102";"2";"5";"6";"7";"5";"10";"8";"4";"9";"9";"1";"8";"11";"4";"11";"0";"2"
;;"43";"Kapteijns, F.H.A.";"3";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"44";"Goossens, S.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"45";"Migchielsen, J.H.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Meeuwis, P.T.H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"de Baar, A.J.M.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Voorn, P.J.J.J.";"7";"0";"1";"0";"0";"0";"1";"0";"0";"0";"2";"0";"1";"2";"0";"0";"0";"0"
;;"49";"Schellekens, E.F.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"50";"Baan, J.";"4";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"1";"0";"0"
"2";"VVD";;;"1517";"125";"91";"41";"93";"79";"116";"91";"100";"147";"127";"104";"67";"105";"37";"84";"54";"56"
;;"1";"Peeters, S.J.";"909";"83";"44";"28";"73";"40";"68";"59";"63";"88";"83";"64";"34";"55";"20";"47";"33";"27"
;;"2";"Steunenberg, B.";"19";"1";"1";"0";"3";"1";"2";"0";"0";"2";"2";"0";"1";"4";"2";"0";"0";"0"
;;"3";"Kisters, B.W.A.M.";"110";"4";"8";"0";"2";"11";"5";"7";"7";"10";"7";"14";"6";"9";"4";"5";"6";"5"
;;"4";"Kuppens, J.W.M.";"27";"3";"3";"0";"0";"2";"0";"3";"2";"0";"3";"1";"1";"2";"1";"1";"0";"5"
;;"5";"Knoops, G.A.J.";"20";"2";"0";"1";"0";"0";"2";"0";"2";"2";"1";"2";"2";"3";"0";"2";"1";"0"
;;"6";"Kuipers, R.G.";"6";"0";"0";"0";"1";"0";"0";"0";"0";"1";"1";"0";"0";"1";"0";"1";"1";"0"
;;"7";"Möller, J.H.";"4";"1";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"van den Hout, D.C.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"de Graaff, A.M.";"16";"1";"1";"1";"0";"1";"1";"1";"2";"0";"2";"0";"2";"4";"0";"0";"0";"0"
;;"10";"Sessink, E.A.M.";"2";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Vrijburg, E.S.M.";"18";"1";"2";"0";"0";"2";"1";"4";"1";"0";"0";"1";"1";"1";"1";"1";"0";"2"
;;"12";"Sijsenaar, L.W.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Solleveld - Engelen, C.G.";"3";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"14";"van Weert, E.A.P.M.";"3";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"15";"Pullens - Robeerst, N.W.G.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0"
;;"16";"Kraaijeveld, S.J.";"7";"0";"0";"0";"0";"0";"0";"1";"1";"0";"2";"0";"2";"0";"0";"0";"1";"0"
;;"17";"Segers - Wijnen, I.P.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"18";"Kruip, H.M.";"20";"1";"3";"0";"1";"2";"0";"1";"0";"6";"2";"1";"3";"0";"0";"0";"0";"0"
;;"19";"Mulder - Staaijen, M.A.T.";"2";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Louwers, R.";"6";"0";"0";"1";"0";"1";"0";"3";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"21";"Vestjens, T.H.J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Rooijakkers -  de Bijl, P.L.M.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Stark, P.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Werkman, H.K.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"25";"Rekelhof, T.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Bonouvrié, A.J.";"13";"0";"1";"0";"1";"2";"1";"1";"0";"2";"0";"1";"2";"0";"0";"2";"0";"0"
;;"27";"van de Ven, A.W.J.M.";"4";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0"
;;"28";"van de Ven, C.H.J.W.H.";"298";"23";"27";"8";"12";"12";"30";"8";"19";"31";"22";"17";"9";"22";"8";"22";"11";"17"
;;"29";"Sloots, D.G.C.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"de Wit, G.J.R.Z.";"3";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"31";"Bosma, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Mulder, M.T.P.";"4";"0";"0";"0";"0";"0";"1";"0";"0";"2";"0";"1";"0";"0";"0";"0";"0";"0"
;;"33";"Wagenaars - van Beers, W.P.A.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"34";"van de Vries - Pennings, D.W.J.A.M.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Dekkers, R.A.";"4";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"0";"1";"0";"0"
;;"36";"Batenburg - van Veen, W.S.";"7";"1";"0";"2";"0";"0";"0";"0";"1";"1";"0";"0";"2";"0";"0";"0";"0";"0"
"3";"CDA";;;"1237";"129";"63";"60";"62";"32";"89";"76";"98";"89";"116";"67";"59";"104";"47";"47";"51";"48"
;;"1";"Verhoeven, G.A.C.M.";"516";"57";"27";"24";"26";"16";"38";"17";"38";"26";"52";"34";"24";"50";"23";"28";"16";"20"
;;"2";"Jacobs, J.J.M.";"12";"2";"1";"1";"1";"0";"2";"0";"0";"1";"0";"0";"0";"0";"1";"2";"0";"1"
;;"3";"van der Hulst, W.H.M.";"553";"62";"28";"24";"28";"11";"32";"48";"47";"54";"55";"26";"26";"41";"20";"14";"19";"18"
;;"4";"Bakker, J.H.";"11";"3";"0";"0";"0";"0";"3";"0";"1";"0";"2";"0";"1";"0";"0";"0";"0";"1"
;;"5";"Hoogeboom, T.A.";"3";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0"
;;"6";"Sprong-Hoekman, J.M.";"64";"1";"2";"2";"5";"3";"9";"8";"3";"4";"4";"3";"5";"9";"1";"3";"2";"0"
;;"7";"Jeucken, G.M.J.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Raaijmakers-Bakermans, J.C.A.";"4";"0";"0";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0"
;;"9";"Gerlings, H.P.";"9";"0";"0";"0";"1";"0";"0";"0";"3";"0";"0";"1";"1";"0";"0";"0";"0";"3"
;;"10";"Beijens-Swalen, J.E.M.M.";"3";"1";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Vreeswijk, F.W.P.";"8";"0";"2";"1";"0";"1";"0";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"1"
;;"12";"van Gool, P.J.A.J.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"13";"Heutinck-Schouten, M.G.";"10";"0";"0";"2";"0";"0";"2";"0";"3";"1";"0";"0";"1";"0";"0";"0";"0";"1"
;;"14";"Limpens, C.H.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Broekman, E.J.A.J.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3"
;;"16";"Mourits, G.W.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Groenen, B.A.";"24";"2";"1";"2";"1";"0";"1";"0";"2";"0";"1";"2";"0";"0";"1";"0";"11";"0"
;;"18";"van Oorschot, F.G.L.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"19";"Vink, A.F.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"2";"0"
;;"20";"de Vries, F.M.";"3";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"21";"Baijens-Wijne, G.J.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van de Laar, A.J.B.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Stravens, E.H.T.";"5";"0";"0";"2";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0"
;;"24";"van Iersel, J.C.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
"4";"Partij van de Arbeid (P.v.d.A.)";;;"1242";"85";"40";"57";"77";"48";"128";"63";"83";"106";"100";"56";"64";"143";"64";"62";"33";"33"
;;"1";"Tijhof, F.L.M.";"590";"44";"15";"26";"49";"21";"57";"32";"42";"51";"49";"32";"29";"59";"23";"29";"16";"16"
;;"2";"Tönissen, C.A.A.A.";"28";"1";"1";"1";"0";"2";"5";"2";"2";"4";"0";"0";"2";"3";"1";"2";"1";"1"
;;"3";"van Benthem, P.";"33";"2";"1";"7";"1";"2";"5";"0";"2";"3";"3";"0";"0";"6";"1";"0";"0";"0"
;;"4";"Oosting, A.J.";"9";"1";"0";"0";"1";"0";"0";"1";"0";"1";"0";"0";"1";"2";"1";"1";"0";"0"
;;"5";"Rombouts, W.S.H.M.";"44";"2";"1";"1";"2";"3";"4";"0";"1";"2";"3";"2";"1";"9";"5";"4";"4";"0"
;;"6";"van Duijnhoven, P.P.A.";"9";"3";"0";"1";"0";"0";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"2"
;;"7";"Haalen, W.";"98";"5";"4";"2";"5";"4";"10";"6";"10";"9";"3";"4";"9";"11";"2";"4";"5";"5"
;;"8";"Daenen, R.P.J.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Boschma, R.L.";"2";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Saarloos, A.";"32";"1";"0";"1";"1";"1";"1";"4";"1";"3";"3";"1";"3";"4";"5";"0";"2";"1"
;;"11";"Bink-Bongaarts, F.d.C";"18";"1";"1";"0";"1";"2";"4";"3";"2";"0";"2";"0";"0";"1";"1";"0";"0";"0"
;;"12";"van Rooij, A.G.C.";"3";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0"
;;"13";"Liebregts, A.M.J.";"15";"2";"0";"5";"0";"1";"0";"0";"0";"3";"3";"1";"0";"0";"0";"0";"0";"0"
;;"14";"van Rens, C.A.";"336";"20";"17";"10";"15";"12";"39";"13";"20";"27";"26";"15";"19";"43";"25";"22";"5";"8"
;;"15";"van Dam-Van Weert, M.H.G.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0"
;;"16";"Laeven, M.J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Hofstede, J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Tops, R.L.J.H.";"4";"0";"0";"0";"0";"0";"1";"0";"1";"0";"1";"0";"0";"1";"0";"0";"0";"0"
;;"19";"Torunoglu, Y.";"5";"1";"0";"1";"1";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Koevoets, F.M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0"
;;"21";"Heuts-van Oers, S.A.E.";"10";"1";"0";"0";"1";"0";"2";"0";"1";"1";"3";"1";"0";"0";"0";"0";"0";"0"
"5";"50PLUS";;;"483";"35";"25";"22";"35";"18";"65";"27";"20";"33";"42";"26";"20";"53";"17";"19";"16";"10"
;;"1";"Aarts, F.H.G.";"354";"26";"16";"14";"20";"13";"46";"18";"14";"28";"36";"17";"18";"46";"14";"13";"8";"7"
;;"2";"Opschoor, J.";"4";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0"
;;"3";"van Hoecke, A.A.C.";"57";"4";"5";"3";"1";"3";"7";"3";"4";"3";"4";"5";"2";"3";"3";"5";"2";"0"
;;"4";"den Uijl, J.C.";"3";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"5";"Vriens, M.F.L.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"6";"van Bree, J.";"17";"0";"1";"0";"5";"0";"2";"2";"1";"0";"0";"1";"0";"1";"0";"0";"4";"0"
;;"7";"Hage, A.C.J.M.";"3";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"8";"Schuurmans, C.J.M.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Brouwers, J.F.X.M.";"3";"0";"0";"0";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Sweep, J.F.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van Klinken, A.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Sanders, M.M.H.";"7";"1";"1";"1";"0";"1";"0";"0";"0";"1";"0";"1";"0";"0";"0";"1";"0";"0"
;;"13";"Denissen, H.M.J.M.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Middelhof - Noevers, L.M.A.";"4";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1"
;;"15";"Acquoij, R.H.";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"van de Wiel - Dinslage, N.S.M.T.";"2";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van de Wouw, B.";"2";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"van de Wiel, J.J.G.M.";"2";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"den Boer, M.E.C.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Maasakkers, W.H.M.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Jong, S.P.H.M.A.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Ochel, P.V.J.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"van Ooijen, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Voets, J.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
