﻿"Verkiezing";;"Provinciale Staten Noord-Brabant 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Woensdrecht"
"Nummer";;"0873"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Kapel gemeentehuis";"Appartementencomplex Lucashof";"Dorpshuis 't Blickvelt";"Multifunctioneel Centrum De Drieschaar";"Hotel Dekkers";"Multifunctioneel Centrum De Biezen";"Multifunctioneel Centrum De Kloek";"Gemeentewerken Woensdrecht"
;;"36";"van Leeuwen, P.A.J.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Jacobs, B.F.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"van den Berg, R.J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Weterings-Dijkstal, C.C.J.W.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Feskens, M.C.H.M.";"6";"1";"1";"0";"0";"0";"3";"1";"0"
;;"41";"Manders, T.C.P.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"van Gennip, J.H.L.M.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Portheine, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Schlösser, M.M.";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"45";"Dijkhoff, H.M.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Sels, L.J.R.";"2";"0";"0";"0";"0";"1";"0";"1";"0"
;;"47";"Hopmans, D.P.E.";"6";"3";"0";"1";"0";"0";"0";"1";"1"
;;"48";"Mandemakers, S.A.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"List-de Roos, M.C.T.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"Otters - Bruijnen, S.M.";"2";"0";"0";"0";"2";"0";"0";"0";"0"
"2";"Forum voor Democratie";;;"304";"71";"44";"16";"32";"25";"56";"27";"33"
;;"1";"Minkels, J.D.";"194";"44";"25";"8";"21";"18";"40";"16";"22"
;;"2";"van den Oetelaar, J.C.M.";"13";"4";"1";"0";"1";"0";"1";"2";"4"
;;"3";"Spoek-van Dinther, P.";"8";"3";"0";"1";"0";"0";"2";"2";"0"
;;"4";"Kooke, P.";"5";"1";"0";"0";"1";"1";"2";"0";"0"
;;"5";"van Asch, R.W.G.T.";"2";"1";"0";"0";"0";"0";"0";"0";"1"
;;"6";"Boom-Bekkers, Y.J.A.M.";"2";"0";"0";"0";"0";"0";"1";"0";"1"
;;"7";"Lindeman, L.";"2";"0";"0";"1";"0";"0";"1";"0";"0"
;;"8";"Bethlehem, C.J.";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"9";"Lindner, T.B.";"2";"0";"1";"0";"0";"1";"0";"0";"0"
;;"10";"Kersten, J.P.F.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Knoester, N.A.";"2";"0";"1";"0";"0";"0";"1";"0";"0"
;;"12";"Kreté, W.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"de Swart, H.C.M.";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"14";"Bruin, D.A.";"1";"0";"0";"0";"0";"0";"1";"0";"0"
;;"15";"Joos, R.H.C.";"2";"0";"0";"0";"0";"0";"0";"1";"1"
;;"16";"Kolle, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Kruiper, M.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"van Woudenberg, M.H.";"9";"2";"3";"0";"1";"1";"2";"0";"0"
;;"19";"van Grinsven, R.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Kop, J.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Peeters, J.J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Hekman, W.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"van Wordragen, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Mertens, V.A.E.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van de Steeg, O.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Grinwis, A.A.T.";"4";"1";"1";"0";"1";"1";"0";"0";"0"
;;"27";"van Hoesel, K.W.M.F.";"2";"0";"2";"0";"0";"0";"0";"0";"0"
;;"28";"van der Wielen, D.W.A.C.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Lastdrager-de Boer, M.E.";"30";"11";"3";"3";"3";"1";"3";"5";"1"
;;"30";"Deibel, A.M.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"van Ham, H.J.G.M.";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"32";"van 't Westeinde, C.H.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Hinten, D.C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"van Engelen, G.M.R.";"1";"0";"0";"1";"0";"0";"0";"0";"0"
;;"35";"Klomp, J.M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"van Geel, A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"van Enter, B.M.";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"38";"van Lubeek, M.G.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Willigendael, J.M.H.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Raadgever, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Hak, A.M.";"3";"0";"3";"0";"0";"0";"0";"0";"0"
;;"42";"Vingerhoets, M.G.";"4";"0";"0";"2";"0";"0";"1";"0";"1"
;;"43";"Melis, K.E.";"4";"1";"2";"0";"0";"0";"1";"0";"0"
;;"44";"Steur, K.";"4";"1";"0";"0";"3";"0";"0";"0";"0"
;;"45";"Wisse, F.";"4";"2";"0";"0";"0";"0";"0";"0";"2"
;;"46";"Goossens, M.T.J.M.";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"47";"Boom, H.L.C.M.";"1";"0";"0";"0";"0";"0";"0";"1";"0"
;;"48";"Commandeur, R.W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"de Lange, B.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"Heller, T.H.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"3";"CDA";;;"653";"107";"84";"57";"120";"69";"43";"112";"61"
;;"1";"Ronnes, H.A.G.";"234";"50";"34";"17";"42";"17";"13";"39";"22"
;;"2";"Buiks, R.P.A.F.";"48";"4";"6";"5";"9";"1";"0";"16";"7"
;;"3";"van de Ven-Vogels, A.J.M.";"24";"6";"2";"2";"6";"0";"2";"4";"2"
;;"4";"Leeger, E.M.";"1";"1";"0";"0";"0";"0";"0";"0";"0"
;;"5";"de Heer, C.";"5";"3";"0";"0";"0";"1";"0";"0";"1"
;;"6";"Brok, N.J.M.";"3";"1";"0";"0";"0";"0";"2";"0";"0"
;;"7";"Beers, A.M.A.G.";"10";"2";"2";"2";"1";"0";"0";"0";"3"
;;"8";"Eerden, R.T.M.";"1";"0";"0";"0";"0";"0";"0";"0";"1"
;;"9";"Burgers, F.W.D.M.";"1";"1";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Stoop, J.W.P.";"50";"9";"4";"5";"4";"3";"6";"15";"4"
;;"11";"Thijssen, J.G.M.";"1";"0";"0";"1";"0";"0";"0";"0";"0"
;;"12";"van Leeuwen, J.W.J.";"2";"1";"0";"1";"0";"0";"0";"0";"0"
;;"13";"Korst-Dingemans, C.A.M.";"31";"9";"0";"2";"8";"3";"5";"4";"0"
;;"14";"Buenen-Schepens, M.J.A.";"1";"0";"0";"0";"0";"0";"0";"0";"1"
;;"15";"Martins Beltrão, I.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Buchholtz, J.";"1";"0";"0";"0";"0";"0";"0";"1";"0"
;;"17";"Stinenbosch-Kools, A.J.A.M.";"15";"2";"2";"4";"0";"1";"1";"5";"0"
;;"18";"Aarts-van den Kieboom, J.C.P.";"2";"0";"1";"0";"0";"0";"1";"0";"0"
;;"19";"van Daal, E.S.A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Hoogeboom, T.A.";"1";"0";"0";"1";"0";"0";"0";"0";"0"
;;"21";"de Jong, J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Hermans, W.J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Wouters, F.G.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Jans, R.J.E.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Drenth, E.A.M.";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"26";"van der Poel, M.J.A.";"207";"17";"29";"15";"49";"43";"13";"25";"16"
;;"27";"Pollaert-Veltman, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Trommelen, P.H.M.";"1";"1";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Hooijmaijers, L.F.A.W.";"3";"0";"1";"0";"0";"0";"0";"1";"1"
;;"30";"Dirven-van Aalst, S.P.H.M.";"1";"0";"0";"0";"0";"0";"0";"1";"0"
;;"31";"Broeders-Habraken, H.M.I.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Weerdenburg, J.H.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Pelle, J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Adams, T.G.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"van de Wiel, T.H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Vermunt, C.L.F.";"2";"0";"0";"2";"0";"0";"0";"0";"0"
;;"37";"Sips, S.M.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"van der Veen, L.J.C.G.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"van Ginderen, M.A.C.M.J.";"1";"0";"0";"0";"0";"0";"0";"0";"1"
;;"40";"Spohr, R.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Rullens, L.M.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"ten Cate, A.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Vromans, W.J.F.M.";"1";"0";"0";"0";"0";"0";"0";"0";"1"
;;"44";"Westra, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Lambregts-Brans, G.C.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"de Weert, G.J.A.M.";"2";"0";"1";"0";"0";"0";"0";"1";"0"
;;"47";"van Kalmthout, E.C.";"1";"0";"0";"0";"0";"0";"0";"0";"1"
;;"48";"de Hoon, A.J.M.";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"49";"van Nistelrooij, L.J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"Lemkes-Straver, E.P.J.";"1";"0";"1";"0";"0";"0";"0";"0";"0"
"4";"SP (Socialistische Partij)";;;"449";"104";"67";"34";"38";"48";"58";"42";"58"
;;"1";"Heijmans, N.G.L.";"250";"51";"38";"17";"27";"26";"32";"21";"38"
;;"2";"Koopman, F.W.M.";"64";"17";"10";"8";"3";"8";"10";"5";"3"
;;"3";"van Raak, O.E.A.";"8";"2";"0";"1";"1";"2";"1";"0";"1"
;;"4";"van der Horst, J.B.";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"5";"Spapens, M.";"2";"0";"0";"0";"0";"0";"1";"1";"0"
;;"6";"van Eck, J.J.A.W.";"8";"4";"1";"1";"0";"0";"1";"0";"1"
;;"7";"Bakker-Verhallen, R.M.S.J.";"19";"2";"6";"1";"1";"2";"0";"5";"2"
;;"8";"Mandemaker, H.H.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"van der Voort, S.N.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"van Gemert, J.M.T.M.";"1";"1";"0";"0";"0";"0";"0";"0";"0"
;;"11";"de Mol, J.N.";"2";"1";"0";"0";"0";"1";"0";"0";"0"
;;"12";"van Wijnen-Heijs, M.E.W.T.";"2";"0";"0";"0";"0";"0";"1";"0";"1"
;;"13";"van der Kam, A.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Memiş, M.";"1";"0";"0";"0";"0";"0";"0";"1";"0"
;;"15";"van Hasselt, S.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Smith, D.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Merks, R.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"de Koning, E.";"17";"6";"0";"2";"1";"1";"1";"2";"4"
;;"19";"Schijvens, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Oostelbos, H.W.M.";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"21";"Kradolfer, P.A.M.";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"22";"Roovers, B.F.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"van den Brekel, S.W.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"van Gerven, H.P.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van der Bruggen, O.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Gerard, B.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Wouters, A.M.";"2";"1";"0";"0";"0";"1";"0";"0";"0"
;;"28";"Schellen, A.M.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Stolk, C.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Donders, R.A.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Scheltens, A.M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Goossens, C.F.P.M.";"49";"11";"5";"3";"4";"6";"7";"6";"7"
;;"33";"Nieuwenhuis, E.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Marijnissen, M.J.C.";"8";"3";"3";"0";"0";"0";"2";"0";"0"
;;"35";"van Boven, A.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"van Dijk, S.M.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"van Dijk, J.A.";"5";"3";"1";"0";"1";"0";"0";"0";"0"
;;"38";"Verheijen, M.";"2";"1";"0";"1";"0";"0";"0";"0";"0"
;;"39";"van Limpt, P.C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Verweij, C.W.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Raaimakers, J.A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Zeegers, S.J.";"1";"1";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Visscher, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Swinkels, H.A.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Arts, W.M.A.";"1";"0";"0";"0";"0";"0";"0";"0";"1"
;;"46";"Iding, J.A.M.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Polderman, H.J.";"4";"0";"0";"0";"0";"1";"2";"1";"0"
;;"48";"de Vries, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"van Nispen, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"5";"D66";;;"403";"77";"72";"45";"50";"31";"37";"59";"32"
;;"1";"van Miltenburg, M.";"186";"42";"29";"24";"19";"14";"20";"30";"8"
;;"2";"Schellekens, E.F.M.";"53";"7";"6";"6";"11";"4";"7";"9";"3"
;;"3";"van de Langenberg, K.M.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Stoot, F.";"7";"2";"2";"0";"1";"0";"0";"1";"1"
;;"5";"van Boxel-van Gruijthuijsen, L.M.P.";"6";"0";"3";"2";"0";"0";"0";"1";"0"
;;"6";"van Ierland, R.";"3";"0";"1";"0";"1";"0";"0";"0";"1"
;;"7";"Giebels, R.A.C.";"5";"2";"0";"0";"0";"0";"3";"0";"0"
;;"8";"Buijvoets, J.H.M.";"1";"0";"0";"0";"0";"0";"1";"0";"0"
;;"9";"van Rooij, J.E.M.";"3";"1";"0";"0";"1";"1";"0";"0";"0"
;;"10";"de Mol, G.";"1";"0";"0";"0";"0";"0";"0";"1";"0"
;;"11";"van Rozendaal, M.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Tevkir, G.";"9";"1";"2";"2";"1";"0";"1";"0";"2"
;;"13";"Hoefnagels, C.J.A.";"2";"1";"0";"0";"0";"0";"1";"0";"0"
;;"14";"Bosters, E.L.";"11";"0";"4";"1";"0";"0";"0";"4";"2"
;;"15";"van Raaij, M.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Huisman, T.C.J.";"2";"0";"1";"0";"0";"0";"1";"0";"0"
;;"17";"Logt, G.H.";"1";"1";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Broumels, P.F.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Visser, A.S.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"van Heesch, A.F.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Hoogeveen-Avşar, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Yilmaz, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Wijman, P.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Pelgrim, W.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Brouwers, T.O.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Nelstein, E.L.";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"27";"van de Beek, H.P.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Kraus-Hoogeveen, S.I.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Siroen, P.P.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"van Rees, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Korsmit, A.E.";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"32";"Visser, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Laurijssens-van Engelenhoven, E.F.C.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Kapteijns, A.F.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Hetterscheid, J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Logister, E.H.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Musters, M.J.";"4";"1";"0";"2";"0";"0";"0";"1";"0"
;;"38";"Klaver, H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Cordes, A.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"van der Molen, W.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Smit, E.P.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Graat-Krol, A.A.G.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"de Beer, T.H.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"van Mierlo, A.A.M.";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"45";"de Heer, T.J.W.";"100";"19";"23";"8";"10";"11";"2";"12";"15"
;;"46";"van Pul, J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Schouten, M.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Demmers, A.M.";"5";"0";"0";"0";"3";"1";"1";"0";"0"
;;"49";"Meeuwis-van Langen, H.E.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"Spierings, M.J.G.";"1";"0";"0";"0";"1";"0";"0";"0";"0"
"6";"GROENLINKS";;;"308";"75";"37";"20";"34";"17";"41";"56";"28"
;;"1";"van der Linden, J.J.";"200";"51";"27";"15";"19";"13";"24";"38";"13"
;;"2";"Ludwig, T.W.";"2";"0";"0";"0";"0";"0";"1";"1";"0"
;;"3";"van Hazendonk, L.S.";"31";"7";"2";"3";"4";"1";"5";"5";"4"
;;"4";"Philippart, M.J.A.";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"5";"van den Broek, D.C.H.";"2";"1";"0";"0";"1";"0";"0";"0";"0"
;;"6";"van Wijk, P.G.";"5";"1";"1";"0";"1";"0";"1";"0";"1"
;;"7";"van Beek, E.G.C.";"4";"0";"0";"1";"0";"0";"2";"1";"0"
;;"8";"Bessems, J.G.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Engbers, N.P.C.";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"10";"Kole, N.";"4";"1";"0";"0";"1";"0";"0";"2";"0"
;;"11";"Fong, M.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Mediani, C.";"9";"1";"2";"0";"1";"1";"1";"0";"3"
;;"13";"Gerets, M.M.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Hesselberth, M.W.P.";"1";"0";"0";"0";"0";"0";"0";"1";"0"
;;"15";"Oerlemans, P.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Karar, S.";"18";"3";"0";"0";"2";"1";"4";"3";"5"
;;"17";"Aerts, D.H.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
