﻿"Verkiezing";;"Algemeen bestuur van het waterschap Zuiderzeeland 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Urk"
"Nummer";;"0184"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Bethelkerk";"Gemeentehuis";"De Morgenster";"Rehobothkerk";"Pniëlkerk";"Prinses Beatrixschool";"Ichthushof";"Johannes Calvijnschool";"Harmpje Visserschool";"De Ark"
;;"19";"Linzel, H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Luijendijk, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Nieuwenhuis, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Papma, M.E.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Peeters, R.H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Raterink, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Spanier, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Stortelder, P.B.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Sweringa, G.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Venselaar, L.B.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"29";"Vermeulen, P.M.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"van Wegen, M.W.";"8";"1";"0";"1";"2";"0";"0";"0";"2";"0";"2"
"2";"ChristenUnie-SGP";;;"6600";"455";"766";"705";"698";"683";"684";"808";"740";"622";"439"
;;"1";"van der Kooij, W.";"774";"52";"88";"80";"82";"81";"86";"103";"80";"78";"44"
;;"2";"de Borst, J.";"2830";"165";"345";"283";"294";"341";"263";"407";"325";"228";"179"
;;"3";"Woord, A.";"1443";"131";"149";"165";"196";"133";"148";"132";"123";"173";"93"
;;"4";"Pasterkamp, T.";"240";"21";"29";"37";"12";"22";"32";"27";"29";"13";"18"
;;"5";"Hoving, J.R.";"6";"1";"0";"1";"0";"0";"0";"1";"0";"2";"1"
;;"6";"Aalvanger, J.";"19";"2";"4";"0";"0";"1";"4";"2";"0";"1";"5"
;;"7";"Simonse, J.W.";"88";"7";"10";"18";"9";"9";"13";"6";"9";"4";"3"
;;"8";"van Veen, J.";"437";"33";"73";"30";"39";"40";"44";"45";"79";"29";"25"
;;"9";"Ebbers, L.W.";"2";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0"
;;"10";"Versprille, C.H.";"76";"0";"4";"7";"6";"10";"15";"9";"10";"5";"10"
;;"11";"de Jong, I.M.";"162";"9";"9";"15";"19";"18";"17";"13";"13";"25";"24"
;;"12";"Hoekstra, T.";"456";"28";"49";"67";"29";"27";"58";"55";"61";"55";"27"
;;"13";"de Graaf, S.";"8";"2";"0";"0";"4";"0";"0";"0";"0";"1";"1"
;;"14";"Schenk, J.J.";"27";"4";"1";"2";"3";"1";"0";"3";"7";"6";"0"
;;"15";"Moens, P.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"16";"van Leeuwen, H.G.J.";"31";"0";"5";"0";"3";"0";"4";"5";"4";"2";"8"
"3";"VVD";;;"56";"4";"12";"8";"4";"4";"1";"4";"3";"10";"6"
;;"1";"Vereijken, T.L.F.M.";"47";"4";"9";"7";"3";"3";"1";"4";"2";"8";"6"
;;"2";"Berenst, H.E.";"4";"0";"0";"1";"1";"1";"0";"0";"0";"1";"0"
;;"3";"Vulink, T.J.G.";"2";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0"
;;"4";"Kodde, J.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Boogaard, M.C.";"3";"0";"2";"0";"0";"0";"0";"0";"1";"0";"0"
"4";"50PLUS";;;"41";"2";"3";"4";"11";"3";"3";"2";"7";"1";"5"
;;"1";"van Voorst, R.";"32";"2";"1";"4";"8";"1";"3";"2";"5";"1";"5"
;;"2";"Schultze, J.";"2";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0"
;;"3";"van der Struijk-Oost, G.";"3";"0";"2";"0";"1";"0";"0";"0";"0";"0";"0"
;;"4";"Knaap-Schaafsma, I.";"2";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0"
;;"5";"Harbers, J.A.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"6";"Hasselo, I.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
"5";"CDA";;;"1231";"174";"168";"131";"148";"96";"100";"113";"103";"104";"94"
;;"1";"Oost, R.T.";"1157";"166";"160";"124";"143";"89";"88";"110";"99";"92";"86"
;;"2";"van Dongen, T.L.M.";"14";"2";"3";"2";"0";"1";"1";"0";"0";"4";"1"
;;"3";"Frederiks-Douve, T.H.";"30";"3";"4";"2";"2";"3";"7";"2";"2";"4";"1"
;;"4";"Goos, J.C.M.";"14";"0";"0";"0";"2";"3";"4";"1";"0";"2";"2"
;;"5";"de Craen, J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Hof, M.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"van Woerden, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"van der Knaap, N.";"2";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"9";"Maris, A.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Fennema, J.";"5";"1";"0";"2";"0";"0";"0";"0";"2";"0";"0"
;;"11";"Hofstra, M.A.";"3";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"12";"Greiner, A.L.";"5";"0";"0";"0";"0";"0";"0";"0";"0";"1";"4"
"6";"AWP voor water, klimaat en natuur";;;"61";"0";"5";"6";"10";"8";"9";"10";"2";"7";"4"
;;"1";"Bertelkamp, J.";"42";"0";"2";"4";"7";"6";"7";"7";"2";"6";"1"
;;"2";"Herrebrugh, W.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1"
;;"3";"Zwaaf, H.";"4";"0";"1";"2";"0";"0";"0";"0";"0";"0";"1"
;;"4";"de Waal, J.";"12";"0";"1";"0";"3";"1";"2";"3";"0";"1";"1"
;;"5";"Rehorst, E.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Mooren, J.H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Smidt, E.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"7";"Belang van Nederland (BVNL)";;;"250";"12";"32";"40";"35";"23";"24";"30";"31";"13";"10"
;;"1";"Wortel, H.F.M.";"208";"11";"22";"30";"29";"20";"24";"28";"24";"13";"7"
;;"2";"Wijnschenk, H.H.R.";"42";"1";"10";"10";"6";"3";"0";"2";"7";"0";"3"
"8";"BBB";;;"2514";"228";"270";"274";"290";"267";"289";"289";"203";"227";"177"
;;"1";"Hilgers, P.H.";"791";"66";"89";"76";"89";"101";"91";"88";"73";"67";"51"
;;"2";"van Schie-Rameijer, I.";"59";"5";"5";"6";"9";"9";"5";"7";"3";"7";"3"
;;"3";"Bokma, J.";"51";"7";"8";"3";"3";"3";"7";"4";"5";"5";"6"
;;"4";"Levers, H.H.";"7";"2";"1";"1";"0";"0";"0";"1";"0";"2";"0"
;;"5";"Kempenaar, W.A.";"18";"1";"1";"1";"1";"4";"1";"5";"1";"1";"2"
;;"6";"Glijnis, P.";"4";"2";"0";"1";"0";"1";"0";"0";"0";"0";"0"
;;"7";"van Damme, P.J.A.";"6";"0";"1";"1";"0";"0";"0";"0";"4";"0";"0"
;;"8";"Giesen, J.J.P.J.";"9";"0";"0";"5";"3";"0";"0";"0";"0";"0";"1"
;;"9";"van den Berg, J.";"1569";"145";"165";"180";"185";"149";"185";"184";"117";"145";"114"
