﻿"Verkiezing";;"Algemeen bestuur van het wetterskip Fryslân 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Schiermonnikoog"
"Nummer";;"0088"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis"
;;"14";"Keizer, B.B.";"0";"0"
;;"15";"Veenstra, W.B.";"0";"0"
"5";"VVD";;;"35";"35"
;;"1";"de Groot, I.";"29";"29"
;;"2";"de Boer, Y.";"2";"2"
;;"3";"Kroondijk, A.";"1";"1"
;;"4";"Koops, R.A.";"1";"1"
;;"5";"Matien, A.W.";"0";"0"
;;"6";"de Vries, H.";"0";"0"
;;"7";"van der Zijl, L.";"1";"1"
;;"8";"van Weperen, J.J.";"1";"1"
"6";"Lagere Lasten Burger";;;"19";"19"
;;"1";"van der Galiën, O.A.";"4";"4"
;;"2";"van Noort, C.";"3";"3"
;;"3";"Klompstra, N.";"1";"1"
;;"4";"Bakker, K.";"0";"0"
;;"5";"de Jong, S.";"0";"0"
;;"6";"Labordus, G.";"0";"0"
;;"7";"Wilstra, W.";"11";"11"
;;"8";"Hoekema, R.F.";"0";"0"
;;"9";"Bouma, S.";"0";"0"
;;"10";"Kloetstra, W.";"0";"0"
;;"11";"Verheul, A.";"0";"0"
;;"12";"Vonk-Aardema, P.";"0";"0"
;;"13";"Hoekema, M.C.";"0";"0"
;;"14";"Postma, P.G.";"0";"0"
;;"15";"Stienstra, W.T.";"0";"0"
;;"16";"Smit, J.S.";"0";"0"
;;"17";"Visser, E.W.";"0";"0"
;;"18";"Pool, J.";"0";"0"
;;"19";"Terpstra, J.";"0";"0"
;;"20";"Kloetstra, O.";"0";"0"
;;"21";"Bouma, H.";"0";"0"
"7";"ChristenUnie";;;"21";"21"
;;"1";"Berenst, E.";"13";"13"
;;"2";"Schouwstra, G.C.A.";"1";"1"
;;"3";"Minkes, H.";"0";"0"
;;"4";"Kuiken, D.M.J.";"0";"0"
;;"5";"Hakvoort, B.B.";"2";"2"
;;"6";"Kazimier, J.T.";"0";"0"
;;"7";"Niehof, D.";"0";"0"
;;"8";"de Boer-Rottine, T.A.";"1";"1"
;;"9";"de Jong, H.";"1";"1"
;;"10";"Bandstra, S.";"0";"0"
;;"11";"Stellingwerf, T.A.";"1";"1"
;;"12";"Horjus-Vos, G.";"2";"2"
"8";"Partij voor de Dieren";;;"48";"48"
;;"1";"Koop, R.";"29";"29"
;;"2";"Woudstra, A.J.";"1";"1"
;;"3";"Kleinhuis, E.J.";"2";"2"
;;"4";"Rinzema, N.";"1";"1"
;;"5";"Poutsma, A.";"10";"10"
;;"6";"van der Mark, J.H.";"1";"1"
;;"7";"van Gelder, A.M.E.";"1";"1"
;;"8";"Bander, L.E.";"1";"1"
;;"9";"van Wijlick, S.G.D.M.";"2";"2"
"9";"BBB";;;"120";"120"
;;"1";"van Gosliga-Faber, A.";"95";"95"
;;"2";"de Boer, G.W.";"12";"12"
;;"3";"Wijnia, J.";"2";"2"
;;"4";"Kraak, P.G.J.";"1";"1"
;;"5";"Hobert, A.A.H.T.";"1";"1"
;;"6";"Hiemstra, S.";"2";"2"
;;"7";"de Vries, U.";"0";"0"
;;"8";"Pool, M.H.";"1";"1"
;;"9";"Jensma, K.J.";"2";"2"
;;"10";"Politiek, D.P.";"0";"0"
;;"11";"Dolsma, J.";"0";"0"
;;"12";"Ypeij, P.";"1";"1"
;;"13";"Frederiks, J.";"0";"0"
;;"14";"Porsius, J.R.J.";"0";"0"
;;"15";"Veenstra, J.";"0";"0"
;;"16";"Klijnstra, P.";"3";"3"
"10";"Belang van Nederland (BVNL)";;;"7";"7"
;;"1";"Koopmans-van der Veen, W.J.";"6";"6"
;;"2";"Jager, J.";"1";"1"
;;"3";"Looijenga, J.";"0";"0"
;;"4";"Keizer-van der Schaaf, E.";"0";"0"
;;"5";"Kosters, J.";"0";"0"
"11";"AWP voor Water, Klimaat en Natuur";;;"21";"21"
;;"1";"Vonk, P.";"13";"13"
;;"2";"Sellies, R.J.";"0";"0"
;;"3";"Fiets, M.";"4";"4"
;;"4";"van Beem, J.A.";"0";"0"
;;"5";"de Graaf, F.";"0";"0"
;;"6";"Hofstede, J.M.S.";"3";"3"
;;"7";"Jaikaran, D.";"0";"0"
;;"8";"Wieggers, J.G.M.";"0";"0"
;;"9";"Gort, F.J.";"0";"0"
;;"10";"Veldkamp, A.J.";"1";"1"
;;"11";"Mintjes, H.A.L.";"0";"0"
;;"12";"Spithost, K.";"0";"0"
;;"13";"Tasseron, P.L.";"0";"0"
;;"14";"Veenstra, D.M.";"0";"0"
;;"15";"Wymenga, D.J.";"0";"0"
;;"16";"van der Sluis, A.";"0";"0"
;;"17";"Bolkestein, R.";"0";"0"
;;"18";"de Waard, D.B.";"0";"0"
;;"19";"Overdijk, C.J.";"0";"0"
;;"20";"Boonstra, R.";"0";"0"
;;"21";"Talma, S.K.";"0";"0"
;;"22";"Haijtema, H.";"0";"0"
