Meetobject.Namespace;Meetobject.lokaalID;Namespace;Meetwaarde.lokaalID;Grootheid.code;Parameter.code;Parameter.groep;Biotaxon.naam;Eenheid.code;Hoedanigheid.code;AnalyseCompartiment.code;Waardebewerkingsmethode.code;Waardebepalingsmethode.code;Resultaatdatum;Begindatum;Begintijd;Einddatum;Eindtijd;Limietsymbool;Numeriekewaarde;Alfanumeriekewaarde;Kwaliteitsoordeel.code
NL00;123456A;NL00;29_4CPA_42870;CONCTTE;4CPA;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-05-15;2017-05-15;11:25:00;;;<;0.05;;0
NL00;123456A;NL00;30_4CPA_42905;CONCTTE;4CPA;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-06-19;2017-06-19;10:30:00;;;<;0.05;;0
NL00;123456A;NL00;31_4CPA_42931;CONCTTE;4CPA;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-07-15;2017-07-15;14:15:00;;;<;0.05;;0
NL00;123456A;NL00;32_4CPA_42995;CONCTTE;4CPA;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-09-17;2017-09-17;14:05:00;;;<;0.05;;0
NL00;123456A;NL00;33_abmtne_42870;CONCTTE;abmtne;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-05-15;2017-05-15;11:25:00;;;<;0.01;;0
NL00;123456A;NL00;34_abmtne_42905;CONCTTE;abmtne;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-06-19;2017-06-19;10:30:00;;;<;0.01;;0
NL00;123456A;NL00;35_abmtne_42931;CONCTTE;abmtne;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-07-15;2017-07-15;14:15:00;;;<;0.01;;0
NL00;123456A;NL00;36_abmtne_42995;CONCTTE;abmtne;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-09-17;2017-09-17;14:05:00;;;<;0.01;;0
NL00;123456A;NL00;37_AcNe_42791;CONCTTE;AcNe;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-02-25;2017-02-25;14:30:00;;;;0.072;;0
NL00;123456A;NL00;38_AcNe_42848;CONCTTE;AcNe;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-04-23;2017-04-23;11:30:00;;;;0.062;;0
NL00;123456A;NL00;39_AcNe_42909;CONCTTE;AcNe;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-06-23;2017-06-23;10:10:00;;;;0.051;;0
NL00;123456A;NL00;40_AcNe_42967;CONCTTE;AcNe;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-08-20;2017-08-20;09:25:00;;;<;0.02;;0
NL00;123456A;NL00;41_AcNe_43030;CONCTTE;AcNe;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-10-22;2017-10-22;13:30:00;;;;0.059;;0
NL00;123456A;NL00;42_AcNe_43086;CONCTTE;AcNe;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-12-17;2017-12-17;12:30:00;;;;0.074;;0
NL00;123456A;NL00;43_Ag_42791;CONCTTE;Ag;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-02-25;2017-02-25;14:30:00;;;<;1;;0
NL00;123456A;NL00;44_Ag_42848;CONCTTE;Ag;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-04-23;2017-04-23;11:30:00;;;<;1;;0
NL00;123456A;NL00;45_Ag_42909;CONCTTE;Ag;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-06-23;2017-06-23;10:10:00;;;<;1;;0
NL00;123456A;NL00;46_Ag_42967;CONCTTE;Ag;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-08-20;2017-08-20;09:25:00;;;<;1;;0
NL00;123456A;NL00;47_Ag_43030;CONCTTE;Ag;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-10-22;2017-10-22;13:30:00;;;<;1;;0
NL00;123456A;NL00;48_Ag_43086;CONCTTE;Ag;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-12-17;2017-12-17;12:30:00;;;;2.2;;0
NL00;123456A;NL00;49_Al_42791;CONCTTE;Al;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-02-25;2017-02-25;14:30:00;;;;100;;0
NL00;123456A;NL00;50_Al_42848;CONCTTE;Al;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-04-23;2017-04-23;11:30:00;;;;75;;0
NL00;123456A;NL00;51_Al_42909;CONCTTE;Al;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-06-23;2017-06-23;10:10:00;;;;75;;0
NL00;123456A;NL00;52_Al_42967;CONCTTE;Al;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-08-20;2017-08-20;09:25:00;;;<;50;;0
NL00;123456A;NL00;53_Al_43030;CONCTTE;Al;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-10-22;2017-10-22;13:30:00;;;<;50;;0
NL00;123456A;NL00;54_Al_43086;CONCTTE;Al;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-12-17;2017-12-17;12:30:00;;;<;50;;0
NL00;123456A;NL00;55_alCl_42870;CONCTTE;alCl;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-05-15;2017-05-15;11:25:00;;;<;0.01;;0
NL00;123456A;NL00;56_alCl_42905;CONCTTE;alCl;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-06-19;2017-06-19;10:30:00;;;<;0.01;;0
NL00;123456A;NL00;57_alCl_42931;CONCTTE;alCl;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-07-15;2017-07-15;14:15:00;;;<;0.01;;0
NL00;123456A;NL00;58_alCl_42995;CONCTTE;alCl;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-09-17;2017-09-17;14:05:00;;;<;0.01;;0
NL00;123456A;NL00;59_alDcb_42870;CONCTTE;alDcb;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-05-15;2017-05-15;11:25:00;;;<;0.05;;0
NL00;123456A;NL00;60_alDcb_42905;CONCTTE;alDcb;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-06-19;2017-06-19;10:30:00;;;<;0.05;;0
NL00;123456A;NL00;61_alDcb_42931;CONCTTE;alDcb;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-07-15;2017-07-15;14:15:00;;;<;0.05;;0
NL00;123456A;NL00;62_alDcb_42995;CONCTTE;alDcb;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-09-17;2017-09-17;14:05:00;;;<;0.05;;0
NL00;123456A;NL00;63_alDcsfn_42870;CONCTTE;alDcsfn;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-05-15;2017-05-15;11:25:00;;;<;0.05;;0
NL00;123456A;NL00;64_alDcsfn_42905;CONCTTE;alDcsfn;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-06-19;2017-06-19;10:30:00;;;<;0.05;;0
NL00;123456A;NL00;65_alDcsfn_42931;CONCTTE;alDcsfn;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-07-15;2017-07-15;14:15:00;;;<;0.05;;0
NL00;123456A;NL00;66_alDcsfn_42995;CONCTTE;alDcsfn;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-09-17;2017-09-17;14:05:00;;;<;0.05;;0
NL00;123456A;NL00;67_alDcSO_42870;CONCTTE;alDcSO;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-05-15;2017-05-15;11:25:00;;;<;0.05;;0
NL00;123456A;NL00;68_alDcSO_42905;CONCTTE;alDcSO;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-06-19;2017-06-19;10:30:00;;;<;0.05;;0
NL00;123456A;NL00;69_alDcSO_42931;CONCTTE;alDcSO;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-07-15;2017-07-15;14:15:00;;;<;0.05;;0
NL00;123456A;NL00;70_alDcSO_42995;CONCTTE;alDcSO;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-09-17;2017-09-17;14:05:00;;;<;0.05;;0
NL00;123456A;NL00;71_alltn_42870;CONCTTE;alltn;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-05-15;2017-05-15;11:25:00;;;<;0.1;;0
NL00;123456A;NL00;72_alltn_42905;CONCTTE;alltn;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-06-19;2017-06-19;10:30:00;;;<;0.1;;0
NL00;123456A;NL00;73_alltn_42931;CONCTTE;alltn;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-07-15;2017-07-15;14:15:00;;;<;0.1;;0
NL00;123456A;NL00;74_alltn_42995;CONCTTE;alltn;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-09-17;2017-09-17;14:05:00;;;<;0.1;;0
NL00;123456A;NL00;75_AMPA_42870;CONCTTE;AMPA;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-05-15;2017-05-15;11:25:00;;;<;0.2;;0
NL00;123456A;NL00;76_AMPA_42905;CONCTTE;AMPA;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-06-19;2017-06-19;10:30:00;;;<;0.2;;0
NL00;123456A;NL00;77_AMPA_42931;CONCTTE;AMPA;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-07-15;2017-07-15;14:15:00;;;<;0.2;;0
NL00;123456A;NL00;78_AMPA_42995;CONCTTE;AMPA;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-09-17;2017-09-17;14:05:00;;;<;0.2;;0
NL00;123456A;NL00;79_amtn_42870;CONCTTE;amtn;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-05-15;2017-05-15;11:25:00;;;<;0.02;;0
NL00;123456A;NL00;80_amtn_42905;CONCTTE;amtn;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-06-19;2017-06-19;10:30:00;;;<;0.02;;0
NL00;123456A;NL00;81_amtn_42931;CONCTTE;amtn;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-07-15;2017-07-15;14:15:00;;;<;0.02;;0
NL00;123456A;NL00;82_amtn_42995;CONCTTE;amtn;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-09-17;2017-09-17;14:05:00;;;<;0.02;;0
NL00;123456A;NL00;83_Ant_42791;CONCTTE;Ant;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-02-25;2017-02-25;14:30:00;;;<;0.005;;0
NL00;123456A;NL00;84_Ant_42848;CONCTTE;Ant;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-04-23;2017-04-23;11:30:00;;;<;0.005;;0
NL00;123456A;NL00;85_Ant_42909;CONCTTE;Ant;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-06-23;2017-06-23;10:10:00;;;<;0.005;;0
NL00;123456A;NL00;86_Ant_42967;CONCTTE;Ant;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-08-20;2017-08-20;09:25:00;;;<;0.005;;0
NL00;123456A;NL00;87_Ant_43030;CONCTTE;Ant;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-10-22;2017-10-22;13:30:00;;;<;0.005;;0
NL00;123456A;NL00;88_Ant_43086;CONCTTE;Ant;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-12-17;2017-12-17;12:30:00;;;<;0.005;;0
NL00;123456A;NL00;89_As_42791;CONCTTE;As;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-02-25;2017-02-25;14:30:00;;;<;1;;0
NL00;123456A;NL00;90_As_42848;CONCTTE;As;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-04-23;2017-04-23;11:30:00;;;<;1;;0
NL00;123456A;NL00;91_As_42909;CONCTTE;As;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-06-23;2017-06-23;10:10:00;;;<;1;;0
NL00;123456A;NL00;92_As_42967;CONCTTE;As;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-08-20;2017-08-20;09:25:00;;;<;1;;0
NL00;123456A;NL00;93_As_43030;CONCTTE;As;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-10-22;2017-10-22;13:30:00;;;<;1;;0
NL00;123456A;NL00;94_As_43086;CONCTTE;As;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-12-17;2017-12-17;12:30:00;;;<;1;;0
NL00;123456A;NL00;95_atzne_42870;CONCTTE;atzne;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-05-15;2017-05-15;11:25:00;;;<;0.01;;0
NL00;123456A;NL00;96_atzne_42905;CONCTTE;atzne;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-06-19;2017-06-19;10:30:00;;;<;0.01;;0
NL00;123456A;NL00;97_atzne_42931;CONCTTE;atzne;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-07-15;2017-07-15;14:15:00;;;<;0.01;;0
NL00;123456A;NL00;98_atzne_42995;CONCTTE;atzne;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-09-17;2017-09-17;14:05:00;;;<;0.01;;0
NL00;123456A;NL00;99_azacnzl_42870;CONCTTE;azacnzl;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-05-15;2017-05-15;11:25:00;;;<;0.05;;0
NL00;123456A;NL00;100_azacnzl_42905;CONCTTE;azacnzl;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-06-19;2017-06-19;10:30:00;;;<;0.05;;0
NL00;123456A;NL00;101_azacnzl_42931;CONCTTE;azacnzl;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-07-15;2017-07-15;14:15:00;;;<;0.05;;0
NL00;123456A;NL00;102_azacnzl_42995;CONCTTE;azacnzl;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-09-17;2017-09-17;14:05:00;;;<;0.05;;0
NL00;123456A;NL00;103_azoxsbn_42870;CONCTTE;azoxsbn;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-05-15;2017-05-15;11:25:00;;;<;0.01;;0
NL00;123456A;NL00;104_azoxsbn_42905;CONCTTE;azoxsbn;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-06-19;2017-06-19;10:30:00;;;<;0.01;;0
NL00;123456A;NL00;105_azoxsbn_42931;CONCTTE;azoxsbn;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-07-15;2017-07-15;14:15:00;;;<;0.01;;0
NL00;123456A;NL00;106_azoxsbn_42995;CONCTTE;azoxsbn;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-09-17;2017-09-17;14:05:00;;;<;0.01;;0
NL00;123456A;NL00;107_Ba_42791;CONCTTE;Ba;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-02-25;2017-02-25;14:30:00;;;;195;;0
NL00;123456A;NL00;108_Ba_42848;CONCTTE;Ba;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-04-23;2017-04-23;11:30:00;;;;130;;0
NL00;123456A;NL00;109_Ba_42909;CONCTTE;Ba;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-06-23;2017-06-23;10:10:00;;;;145;;0
NL00;123456A;NL00;110_Ba_42967;CONCTTE;Ba;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-08-20;2017-08-20;09:25:00;;;;125;;0
NL00;123456A;NL00;111_Ba_43030;CONCTTE;Ba;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-10-22;2017-10-22;13:30:00;;;;200;;0
NL00;123456A;NL00;112_Ba_43086;CONCTTE;Ba;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-12-17;2017-12-17;12:30:00;;;;145;;0
NL00;123456A;NL00;113_BaA_42791;CONCTTE;BaA;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-02-25;2017-02-25;14:30:00;;;<;0.005;;0
NL00;123456A;NL00;114_BaA_42848;CONCTTE;BaA;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-04-23;2017-04-23;11:30:00;;;<;0.005;;0
NL00;123456A;NL00;115_BaA_42909;CONCTTE;BaA;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-06-23;2017-06-23;10:10:00;;;<;0.005;;0
NL00;123456A;NL00;116_BaA_42967;CONCTTE;BaA;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-08-20;2017-08-20;09:25:00;;;<;0.005;;0
NL00;123456A;NL00;117_BaA_43030;CONCTTE;BaA;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-10-22;2017-10-22;13:30:00;;;<;0.005;;0
NL00;123456A;NL00;118_BaA_43086;CONCTTE;BaA;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-12-17;2017-12-17;12:30:00;;;<;0.005;;0
NL00;123456A;NL00;119_BaP_42791;CONCTTE;BaP;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-02-25;2017-02-25;14:30:00;;;<;0.005;;0
NL00;123456A;NL00;120_BaP_42848;CONCTTE;BaP;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-04-23;2017-04-23;11:30:00;;;<;0.005;;0
NL00;123456A;NL00;121_BaP_42909;CONCTTE;BaP;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-06-23;2017-06-23;10:10:00;;;<;0.005;;0
NL00;123456A;NL00;122_BaP_42967;CONCTTE;BaP;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-08-20;2017-08-20;09:25:00;;;<;0.005;;0
NL00;123456A;NL00;123_BaP_43030;CONCTTE;BaP;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-10-22;2017-10-22;13:30:00;;;<;0.005;;0
NL00;123456A;NL00;124_BaP_43086;CONCTTE;BaP;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-12-17;2017-12-17;12:30:00;;;<;0.005;;0
NL00;123456A;NL00;125_BbF_42791;CONCTTE;BbF;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-02-25;2017-02-25;14:30:00;;;<;0.005;;0
NL00;123456A;NL00;126_BbF_42848;CONCTTE;BbF;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-04-23;2017-04-23;11:30:00;;;<;0.005;;0
NL00;123456A;NL00;127_BbF_42909;CONCTTE;BbF;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-06-23;2017-06-23;10:10:00;;;<;0.005;;0
NL00;123456A;NL00;128_BbF_42967;CONCTTE;BbF;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-08-20;2017-08-20;09:25:00;;;<;0.005;;0
NL00;123456A;NL00;129_BbF_43030;CONCTTE;BbF;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-10-22;2017-10-22;13:30:00;;;<;0.005;;0
NL00;123456A;NL00;130_BbF_43086;CONCTTE;BbF;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-12-17;2017-12-17;12:30:00;;;<;0.005;;0
NL00;123456A;NL00;131_bentzn_42870;CONCTTE;bentzn;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-05-15;2017-05-15;11:25:00;;;;0.05;;0
NL00;123456A;NL00;132_bentzn_42905;CONCTTE;bentzn;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-06-19;2017-06-19;10:30:00;;;;0.34;;0
NL00;123456A;NL00;133_bentzn_42931;CONCTTE;bentzn;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-07-15;2017-07-15;14:15:00;;;;0.05;;0
NL00;123456A;NL00;134_bentzn_42995;CONCTTE;bentzn;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-09-17;2017-09-17;14:05:00;;;;0.11;;0
NL00;123456A;NL00;135_bfnx_42870;CONCTTE;bfnx;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-05-15;2017-05-15;11:25:00;;;<;0.05;;0
NL00;123456A;NL00;136_bfnx_42905;CONCTTE;bfnx;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-06-19;2017-06-19;10:30:00;;;<;0.05;;0
NL00;123456A;NL00;137_bfnx_42931;CONCTTE;bfnx;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-07-15;2017-07-15;14:15:00;;;<;0.05;;0
NL00;123456A;NL00;138_bfnx_42995;CONCTTE;bfnx;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-09-17;2017-09-17;14:05:00;;;<;0.05;;0
NL00;123456A;NL00;139_BghiPe_42791;CONCTTE;BghiPe;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-02-25;2017-02-25;14:30:00;;;<;0.005;;0
NL00;123456A;NL00;140_BghiPe_42848;CONCTTE;BghiPe;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-04-23;2017-04-23;11:30:00;;;<;0.005;;0
NL00;123456A;NL00;141_BghiPe_42909;CONCTTE;BghiPe;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-06-23;2017-06-23;10:10:00;;;<;0.005;;0
NL00;123456A;NL00;142_BghiPe_42967;CONCTTE;BghiPe;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-08-20;2017-08-20;09:25:00;;;<;0.005;;0
NL00;123456A;NL00;143_BghiPe_43030;CONCTTE;BghiPe;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-10-22;2017-10-22;13:30:00;;;<;0.005;;0
NL00;123456A;NL00;144_BghiPe_43086;CONCTTE;BghiPe;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-12-17;2017-12-17;12:30:00;;;<;0.005;;0
NL00;123456A;NL00;145_biftn_42870;CONCTTE;biftn;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-05-15;2017-05-15;11:25:00;;;<;0.05;;0
NL00;123456A;NL00;146_biftn_42905;CONCTTE;biftn;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-06-19;2017-06-19;10:30:00;;;<;0.05;;0
NL00;123456A;NL00;147_biftn_42931;CONCTTE;biftn;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-07-15;2017-07-15;14:15:00;;;<;0.05;;0
NL00;123456A;NL00;148_biftn_42995;CONCTTE;biftn;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-09-17;2017-09-17;14:05:00;;;<;0.05;;0
NL00;123456A;NL00;149_bittnl_42870;CONCTTE;bittnl;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-05-15;2017-05-15;11:25:00;;;<;0.07;;0
NL00;123456A;NL00;150_bittnl_42905;CONCTTE;bittnl;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-06-19;2017-06-19;10:30:00;;;<;0.07;;0
NL00;123456A;NL00;151_bittnl_42931;CONCTTE;bittnl;ChemischeStof;;ug/l;NVT;OW;NVT;;2017-07-15;2017-07-15;14:15:00;;;<;0.07;;0
