﻿Verkiezing;;Provinciale Staten Gelderland 2019;;;;;;;
Datum;;20-3-2019;;;;;;;
Gebied;;Gemeente Scherpenzeel;;;;;;;
Nummer;;279;;;;;;;
;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Basisschool De Wittenberg;Basischool De Glashorst;Kulturhus De Breehoek;Het Huis in de Wei;CBS De Korenmaat
;;33;Sörensen, J.H.A.;0;0;0;0;0;0
;;34;de Graaf, R.G.;0;0;0;0;0;0
;;35;Vroege-Gerth, H.L.;1;0;0;0;0;1
;;36;Jonk, J.R.;0;0;0;0;0;0
;;37;Brunsveld, G.H.;0;0;0;0;0;0
;;38;Fokkema, E.;12;2;4;2;2;2
;;39;Hamers, W.H.C.M.;0;0;0;0;0;0
;;40;Gerritsen, W.J.A.;0;0;0;0;0;0
;;41;Kevelam, J.;0;0;0;0;0;0
;;42;Kloosterman-Barneveld, A.E.;1;0;1;0;0;0
;;43;Pieper-Hagen, P.;0;0;0;0;0;0
;;44;Spekschoor, A.A.L.M.;0;0;0;0;0;0
;;45;Kozłowski-School, E.W.H.;0;0;0;0;0;0
;;46;Wormskamp, C.F.;0;0;0;0;0;0
;;47;Slootweg, E.J.;0;0;0;0;0;0
;;48;Geurts, J.L.;13;1;2;4;3;3
;;49;Perlo, A.H.G.J.;0;0;0;0;0;0
;;50;van Dijk, J.J.;0;0;0;0;0;0
3;Democraten 66 (D66);;;143;23;30;37;15;38
;;1;Scheffer, M.R.;84;15;16;23;10;20
;;2;Blom, C.W.J.;38;6;9;8;3;12
;;3;Kanis, A.;4;0;1;1;1;1
;;4;Hellegers, S.J.;1;0;1;0;0;0
;;5;Visser, K.A.;5;0;0;2;0;3
;;6;Braam - van Valkengoed, H.A.P.;1;0;1;0;0;0
;;7;Wannet, S.J.H.G.;0;0;0;0;0;0
;;8;Panis, S.;3;2;0;0;0;1
;;9;Libert, A.J.;0;0;0;0;0;0
;;10;Woudstra, C.J.;1;0;0;1;0;0
;;11;van Rossum, F.;0;0;0;0;0;0
;;12;Huertas Mulckhuyse, R.R.A.;1;0;0;1;0;0
;;13;de Geus, J.M.;0;0;0;0;0;0
;;14;Hogervorst, F.W.;0;0;0;0;0;0
;;15;van Rossum, T.J.F.;0;0;0;0;0;0
;;16;van 't Ende, F.;0;0;0;0;0;0
;;17;Moussi, M.;0;0;0;0;0;0
;;18;Alkaş, A.;0;0;0;0;0;0
;;19;Kroesen, J.G.J.;1;0;0;0;0;1
;;20;ten Dolle, L.;0;0;0;0;0;0
;;21;Kaya, B.;1;0;0;1;0;0
;;22;Karsemeijer, A.M.R.;0;0;0;0;0;0
;;23;Ross, J.;0;0;0;0;0;0
;;24;Berends, R.;0;0;0;0;0;0
;;25;Harte, M.;0;0;0;0;0;0
;;26;van der Berg, L.;0;0;0;0;0;0
;;27;Jurriens, J.A.;0;0;0;0;0;0
;;28;Andela, M.O.T.;0;0;0;0;0;0
;;29;Zwetsloot, M.A.C.;0;0;0;0;0;0
;;30;Bus, E.G.J.M.;0;0;0;0;0;0
;;31;Goes - Koning, K.G.M.;0;0;0;0;0;0
;;32;Rouschop, T.;0;0;0;0;0;0
;;33;Kusters, D.;0;0;0;0;0;0
;;34;Broekmeulen, J.J.J.;0;0;0;0;0;0
;;35;van Wersch, A.A.J.;0;0;0;0;0;0
;;36;Telder, C.J.;0;0;0;0;0;0
;;37;Verstege, E.J.J.;0;0;0;0;0;0
;;38;van der Werf, T.;0;0;0;0;0;0
;;39;Brouwer, H.;0;0;0;0;0;0
;;40;Verspuij, L.;0;0;0;0;0;0
;;41;Cornelissen, M.H.;0;0;0;0;0;0
;;42;van der Linden, F.;0;0;0;0;0;0
;;43;Mookhoek, K.E.;0;0;0;0;0;0
;;44;van Ewijk, J.H.;0;0;0;0;0;0
;;45;de Nijs, M.J.G.;0;0;0;0;0;0
;;46;Heldoorn, E.H.;0;0;0;0;0;0
;;47;van Veelen, W.H.;0;0;0;0;0;0
;;48;Lensvelt - Ruijs, Q.E.;0;0;0;0;0;0
;;49;Ross, H.J.;0;0;0;0;0;0
;;50;van der Schalk, B.F.;3;0;2;0;1;0
4;SP (Socialistische Partij);;;101;4;16;26;21;34
;;1;Gemmink, M.;68;3;6;24;12;23
;;2;Claassen, C.B.P.;24;1;6;2;7;8
;;3;de Vos, P.M.;1;0;0;0;1;0
;;4;Janssen, J.H.G.;1;0;0;0;0;1
;;5;Hoezen, M.E.L.;1;0;0;0;0;1
;;6;Portegies, E.M.;2;0;2;0;0;0
;;7;Wieken, Y.;0;0;0;0;0;0
;;8;de Jong, S.M.;0;0;0;0;0;0
;;9;Çetintaş, A.;0;0;0;0;0;0
;;10;Biharie, S.;1;0;0;0;1;0
;;11;van Dijk, E.;0;0;0;0;0;0
;;12;Kusters, J.P.;0;0;0;0;0;0
;;13;van Ooijen, W.E.;1;0;1;0;0;0
;;14;Braam, H.C.J.;0;0;0;0;0;0
;;15;Noordzij, G.R.J.;0;0;0;0;0;0
;;16;van der Schaft, E.R.;0;0;0;0;0;0
;;17;Müller, E.;0;0;0;0;0;0
;;18;Croijmans, L.;0;0;0;0;0;0
;;19;Kolkman, J.J.M.;0;0;0;0;0;0
;;20;Dirks, J.;0;0;0;0;0;0
;;21;Velthuis, B.J.H.M.;1;0;1;0;0;0
;;22;Raaijman, R.F.M.;0;0;0;0;0;0
;;23;Helmer-Englebert, R.D.;0;0;0;0;0;0
;;24;ten Broeke, M.J.;0;0;0;0;0;0
;;25;Lucassen, P.J.J.;0;0;0;0;0;0
;;26;Roest, M.L.;0;0;0;0;0;0
;;27;Janssen, M.A.C.;0;0;0;0;0;0
;;28;Boskamp, I.;0;0;0;0;0;0
;;29;Rensen, J.;0;0;0;0;0;0
;;30;Struiksma-Goos, M.;0;0;0;0;0;0
;;31;van der Velden, L.;0;0;0;0;0;0
;;32;Mooren, S.J.M.;0;0;0;0;0;0
;;33;van Ooijen, H.;0;0;0;0;0;0
;;34;Koppelaar, T.M.J.;0;0;0;0;0;0
;;35;Stoutjesdijk, M.J.;0;0;0;0;0;0
;;36;van Dijk, J.M.A.G.;0;0;0;0;0;0
;;37;Rütten-Kemperman, M.E.G.;0;0;0;0;0;0
;;38;Heemskerk, T.J.;0;0;0;0;0;0
;;39;Domhof, I.E.M.;0;0;0;0;0;0
;;40;Yavuz, M.;0;0;0;0;0;0
;;41;Melissen, H.;0;0;0;0;0;0
;;42;de Huu, J.D.;1;0;0;0;0;1
;;43;Riethorst, P.;0;0;0;0;0;0
;;44;Wassing, G.S.M.;0;0;0;0;0;0
;;45;Boerwinkel, E.M.J.;0;0;0;0;0;0
;;46;Lunter, P.G.M.;0;0;0;0;0;0
;;47;van Hunnik, M.J.;0;0;0;0;0;0
;;48;van Kaathoven, E.H.;0;0;0;0;0;0
;;49;Vollebregt-de Groot, A.J.A.;0;0;0;0;0;0
;;50;Lewe, A.M.E.;0;0;0;0;0;0
5;PVV (Partij voor de Vrijheid);;;241;16;43;85;47;50
;;1;Faber, M.H.M.;213;15;37;77;38;46
;;2;Vlottes, E.;4;0;1;0;1;2
;;3;Diepeveen, A.;2;0;0;2;0;0
;;4;Scheers, J.W.;4;0;4;0;0;0
;;5;Wander, J.F.;11;1;0;3;6;1
;;6;Bossmann, K.J.;2;0;0;1;1;0
;;7;Engelaar, T.H.D.;0;0;0;0;0;0
;;8;van Hal, W.J.C.;0;0;0;0;0;0
;;9;Straver, C.J.T.;1;0;0;0;1;0
;;10;Henzen, P.C.C.;1;0;0;1;0;0
;;11;Sanders, R.H.A.;2;0;0;1;0;1
;;12;Kops, A.;1;0;1;0;0;0
6;Partij van de Arbeid (P.v.d.A.);;;172;10;43;47;27;45
;;1;Kerris, P.G.J.;110;5;27;28;20;30
;;2;A-Kum, M.A.;40;2;7;12;5;14
;;3;Sahan, M.;1;0;1;0;0;0
;;4;Spoelstra, F.A.;4;1;2;0;1;0
;;5;Jeurink, H.K.;3;0;1;1;1;0
;;6;Daenen, J.W.B.;5;0;1;3;0;1
;;7;Baks, P.H.M.;1;0;0;1;0;0
;;8;Hoogland, P.E.;2;0;2;0;0;0
;;9;Tenbusch, J.;2;0;2;0;0;0
;;10;Verbeek, D.;1;0;0;1;0;0
;;11;Brouwer, R.;2;2;0;0;0;0
;;12;de Kleine, L.A.;0;0;0;0;0;0
;;13;Spitteler, P.G.;0;0;0;0;0;0
;;14;Brands, T.;0;0;0;0;0;0
;;15;Veltrop, B.;1;0;0;1;0;0
;;16;Meijer, G.;0;0;0;0;0;0
;;17;Bijl, S.H.;0;0;0;0;0;0
;;18;van Zomeren, J.;0;0;0;0;0;0
;;19;Buist, S.;0;0;0;0;0;0
;;20;Beumer, D.J.;0;0;0;0;0;0
;;21;Gerrits, G.H.;0;0;0;0;0;0
;;22;Peren, H.T.;0;0;0;0;0;0
;;23;van Lieshout, S.J.M.;0;0;0;0;0;0
;;24;Sent, A.;0;0;0;0;0;0
;;25;Klaster, C.J.;0;0;0;0;0;0
;;26;de Ruiter, J.J.;0;0;0;0;0;0
;;27;Koning, C.J.;0;0;0;0;0;0
;;28;Stafleu, H.M.;0;0;0;0;0;0
;;29;van Amersfoort, T.J.;0;0;0;0;0;0
;;30;Isselman, R.G.W.;0;0;0;0;0;0
;;31;Peppelman, A.R.;0;0;0;0;0;0
;;32;Meijers, J.P.M.;0;0;0;0;0;0
7;ChristenUnie;;;641;66;165;197;73;140
;;1;Vreugdenhil, D.E.;483;39;116;162;56;110
;;2;Slingerland-Koppelaar, J.;72;14;21;12;7;18
;;3;van 't Hoog, P.;23;3;7;7;3;3
;;4;Kamp, W.M.;4;2;1;1;0;0
;;5;Rebel, F.;6;1;2;1;1;1
;;6;Westerink-Petersen, J.;12;1;3;3;0;5
;;7;van Riezen, B.;0;0;0;0;0;0
;;8;Plieger-Bos, A.P.;2;1;0;0;1;0
;;9;Mostert, G.;1;0;1;0;0;0
;;10;Spronk, E.A.;3;0;1;1;0;1
;;11;van de Fliert, M.J.;5;0;2;2;1;0
;;12;Kers, J.G.;0;0;0;0;0;0
;;13;Vos-Arwert, J.L.;0;0;0;0;0;0
;;14;Ebbers, D.W.;0;0;0;0;0;0
;;15;Bloem, B.G.;0;0;0;0;0;0
;;16;Meijer, L.E.;3;0;2;0;0;1
;;17;Dijksterhuis, H.L.;1;0;1;0;0;0
;;18;Grevengoed-van den Heuvel, J.G.;2;0;0;1;0;1
;;19;de Waard-Oudesluijs, C.M.;0;0;0;0;0;0
;;20;Driest-Wijnholds, M.A.;0;0;0;0;0;0
;;21;Slaa-de Jong, I.M.;1;0;0;1;0;0
;;22;de Haan, P.;3;0;2;1;0;0
;;23;Lammers, J.R.;1;1;0;0;0;0
;;24;van den Heuvel, L.;3;1;1;0;1;0
;;25;van de Weg-Kruithof, J.;0;0;0;0;0;0
;;26;Witteveen, H.;1;0;1;0;0;0
;;27;Rekker, G.;12;2;4;4;2;0
;;28;van Veen, H.R.;1;1;0;0;0;0
;;29;van den Berg, G.;0;0;0;0;0;0
;;30;van Harten, J.;0;0;0;0;0;0
;;31;Kranenburg, K.J.P.;0;0;0;0;0;0
;;32;Plug, P.;2;0;0;1;1;0
8;Staatkundig Gereformeerde Partij (SGP);;;1168;290;248;260;170;200
;;1;Ruitenberg, K.;845;207;186;195;125;132
;;2;Mulder, E.;34;7;6;12;4;5
;;3;Wijnne, B.;48;12;7;10;6;13
;;4;Averesch, G.H.;5;1;0;0;1;3
;;5;Heemskerk, T.G.;9;4;2;3;0;0
;;6;Versteeg, A.;6;2;0;3;1;0
;;7;Bulten, H.G.;0;0;0;0;0;0
;;8;van den Berge, H.;6;0;1;1;1;3
;;9;Kisteman, L.;10;3;4;0;0;3
;;10;Polinder, H.J.;2;0;1;0;1;0
;;11;van Leeuwen, G.R.;0;0;0;0;0;0
;;12;van den Bosch, J.;4;0;0;4;0;0
;;13;van Lagen, G.;4;1;0;0;2;1
;;14;Bok, G.;2;0;1;0;0;1
;;15;de Knegt, L.;12;2;4;4;1;1
;;16;van Bruchem, L.;2;0;1;0;1;0
;;17;van Deelen, G.;151;41;31;25;22;32
;;18;Boer, A.M.;0;0;0;0;0;0
;;19;Doornwaard, D.E.;0;0;0;0;0;0
;;20;Keuken, J.W.;1;0;0;0;1;0
;;21;Klein, A.J.;2;2;0;0;0;0
;;22;Waaijenberg, J.;0;0;0;0;0;0
;;23;van der Tang, J.;2;0;0;1;0;1
;;24;Valk, J.W.;0;0;0;0;0;0
;;25;van der Velden, L.A.;0;0;0;0;0;0
;;26;Flier, G.W.;0;0;0;0;0;0
;;27;Bleijenberg, T.;0;0;0;0;0;0
;;28;van de Weerd, L.A.;0;0;0;0;0;0
;;29;van Wolfswinkel, C.H.;8;4;1;0;1;2
;;30;Kroon, D.;15;4;3;2;3;3
9;GROENLINKS;;;203;18;45;53;32;55
;;1;Duursma, J.;107;6;26;29;15;31
;;2;Bruning, F.L.J.;1;1;0;0;0;0
;;3;de Roo, C.B.;6;1;1;3;1;0
;;4;Berserik, A.C.;5;0;2;1;0;2
;;5;Witteveen, W.;0;0;0;0;0;0
;;6;van der Mark, M.M.L.;1;0;0;0;1;0
;;7;Smits, P.L.;1;0;0;0;1;0
;;8;Kamminga, S.E.;2;0;0;1;0;1
;;9;van Riel, A.M.;74;8;15;18;13;20
;;10;Hirdes, A.J.F.M.;0;0;0;0;0;0
;;11;de Wit-de Vries, E.;1;0;0;0;0;1
;;12;van der Veen, J.F.A.;1;0;0;0;1;0
;;13;Blonk, N.J.A.;1;1;0;0;0;0
;;14;Turnhout, S.;0;0;0;0;0;0
;;15;Korff, I.V.;0;0;0;0;0;0
;;16;van Reesch, E.R.;0;0;0;0;0;0
;;17;van Gerwen, M.H.F.M.;0;0;0;0;0;0
;;18;Methorst, G.;0;0;0;0;0;0
;;19;Kamermans, A.H.;0;0;0;0;0;0
;;20;Feenstra, S.;0;0;0;0;0;0
;;21;Eijkelenboom, M.J.;0;0;0;0;0;0
;;22;de Kroon, T.A.;0;0;0;0;0;0
;;23;Bouwkamp, C.C.;0;0;0;0;0;0
;;24;Luesink, L.;0;0;0;0;0;0
;;25;Gasper-Rothengatter, R.;0;0;0;0;0;0
;;26;Zomer, C.J.;0;0;0;0;0;0
;;27;van Uitert, D.H.;0;0;0;0;0;0
;;28;van Drunen, C.;0;0;0;0;0;0
;;29;de Araújo Cerqueira de Brito, L.D.;0;0;0;0;0;0
;;30;Schuurman, L.;0;0;0;0;0;0
;;31;Krijgsman, H.;0;0;0;0;0;0
;;32;van Kemenade, M.J.J.M.;0;0;0;0;0;0
;;33;Ruesen, R.J.L.M.;0;0;0;0;0;0
;;34;Roorda, H.;0;0;0;0;0;0
;;35;van Zeijts, H.;0;0;0;0;0;0
;;36;Klein Rouweler, Y.H.;0;0;0;0;0;0
;;37;Kamps, K.A.;0;0;0;0;0;0
;;38;Visser, L.;0;0;0;0;0;0
;;39;Vintges, V.A.M.;0;0;0;0;0;0
;;40;Houben, F.M.H.P.;0;0;0;0;0;0
;;41;Aalbers, B.J.;0;0;0;0;0;0
;;42;van Eck, W.M.;0;0;0;0;0;0
;;43;Waardenburg, R.E.;0;0;0;0;0;0
;;44;Sözen, Ü.;0;0;0;0;0;0
;;45;Verheul, N.A.V.;0;0;0;0;0;0
;;46;Langeveld, J.J.;0;0;0;0;0;0
;;47;Hofman-Fransen, P.L.P.S;0;0;0;0;0;0
;;48;Maouche, J.;0;0;0;0;0;0
;;49;Strik, M.H.A.;1;1;0;0;0;0
;;50;Westerveld, E.M.;2;0;1;1;0;0
10;Partij voor de Dieren;;;79;12;20;23;11;13
;;1;van der Veer, L.R.;50;8;13;15;7;7
;;2;van der Pluijm, L.C.;2;0;1;0;1;0
;;3;van Dijk, I.N.A.;14;1;2;5;1;5
;;4;Kuijer, B.;1;0;1;0;0;0
;;5;de Gram, F.;0;0;0;0;0;0
;;6;Schoen, D.P.;1;0;1;0;0;0
;;7;Witberg, M.J.J.;1;1;0;0;0;0
;;8;de Jonge, J.;1;0;0;0;1;0
;;9;Baris, R.;3;1;1;1;0;0
;;10;Lu, H.E.;2;1;0;1;0;0
;;11;Eliëns, J.L.C.;0;0;0;0;0;0
;;12;Moulijn, M.;1;0;0;0;0;1
;;13;de Groot, L.C.M.;0;0;0;0;0;0
;;14;van Doorn, M.E.C.;1;0;1;0;0;0
;;15;Voss, S.H.D.;0;0;0;0;0;0
;;16;Boshart, E.;1;0;0;1;0;0
;;17;Koffeman, N.K.;0;0;0;0;0;0
;;18;van Leeuwen, F.;1;0;0;0;1;0
11;50PLUS;;;117;11;20;38;17;31
;;1;Bruins, M.H.;89;5;17;28;16;23
;;2;Lodder, L.H.B.;2;0;1;1;0;0
;;3;Weijers, T.A.;0;0;0;0;0;0
;;4;van Elst, H.D.P.;0;0;0;0;0;0
;;5;Kok, L.C.;3;2;0;1;0;0
;;6;de Jong, N.M.;15;2;2;5;1;5
;;7;Bakkers, R.G.J.;4;1;0;2;0;1
;;8;Opschoor, J.;0;0;0;0;0;0
;;9;Mali, C.T.A.;0;0;0;0;0;0
;;10;Bode, E.M.;2;0;0;1;0;1
;;11;van den Heuvel, A.;1;0;0;0;0;1
;;12;Scheps, K.P.;1;1;0;0;0;0
;;13;van Hees, A.P.A.;0;0;0;0;0;0
;;14;Tunru, R.J.;0;0;0;0;0;0
;;15;Sprik, G.C.;0;0;0;0;0;0
;;16;van Straten, A.;0;0;0;0;0;0
12;Lokale Partijen Gelderland-Code Oranje;;;33;2;5;10;8;8
;;1;van Raaij, E.J.;31;2;5;10;7;7
;;2;van Meygaarden, R.S.;0;0;0;0;0;0
;;3;Huigens, A.F.J.;0;0;0;0;0;0
;;4;de Grauw, J.;0;0;0;0;0;0
;;5;Bulten, H.A.;0;0;0;0;0;0
;;6;Nijenhuis, S.;0;0;0;0;0;0
;;7;Manders, L.R.;1;0;0;0;0;1
;;8;Hajji, N.;0;0;0;0;0;0
;;9;Minnaard, L.R.G.;1;0;0;0;1;0
;;10;Bakker, P.;0;0;0;0;0;0
;;11;Holleman, L.;0;0;0;0;0;0
;;12;Rook, M.M.H.;0;0;0;0;0;0
;;13;Klein Gansei, A.;0;0;0;0;0;0
;;14;Goossens, E.R.;0;0;0;0;0;0
;;15;Buil, E.G.B.M.;0;0;0;0;0;0
;;16;van Pieterson, R.;0;0;0;0;0;0
;;17;Marinkov, M.;0;0;0;0;0;0
;;18;du Croix, J.J.;0;0;0;0;0;0
;;19;Diepenhorst, R.R.R.;0;0;0;0;0;0
;;20;Wierda, S.G.;0;0;0;0;0;0
;;21;Krouwel, B.J.;0;0;0;0;0;0
;;22;'t Hoen, R.;0;0;0;0;0;0
;;23;Latour, H.;0;0;0;0;0;0
;;24;Cornielje, M.J.M.;0;0;0;0;0;0
13;Forum voor Democratie;;;839;111;167;252;114;195
;;1;de Kok, A.;635;81;122;208;91;133
;;2;Roetert, A.A.;13;1;3;2;0;7
;;3;van Roozendaal, E.W.;6;1;1;1;1;2
;;4;Bouma, P.J.F.;147;24;29;35;19;40
;;5;Taheri-de Graauw, A.;2;0;0;1;0;1
;;6;van Wijhe, A.M.;5;1;0;0;0;4
;;7;Claassen, C.A.J.;2;1;0;0;1;0
;;8;van Iperen, A.;2;0;0;1;0;1
;;9;Mout, K.;1;0;1;0;0;0
;;10;Vermaas, P.C.;3;0;0;0;0;3
;;11;Lelkes, M.G.;1;0;0;1;0;0
;;12;van Meijeren, G.F.C;1;0;0;0;1;0
;;13;Berkhout, H.A.;11;1;9;0;1;0
;;14;Weijers, W.J.A.;8;1;1;3;0;3
;;15;Rookmaker, D.;2;0;1;0;0;1
14;DENK;;;4;0;1;1;2;0
;;1;Karaman, R.;4;0;1;1;2;0
;;2;Usta, Y.;0;0;0;0;0;0
;;3;Keurentjes, R.A.M.;0;0;0;0;0;0
;;4;Çiftçi, S.;0;0;0;0;0;0
;;5;Oztürk, Y.;0;0;0;0;0;0
;;6;Sünnetçi, B.;0;0;0;0;0;0
;;7;Aydemir, T.;0;0;0;0;0;0
;;8;Tonca, A.;0;0;0;0;0;0
;;9;Azarkan, F.;0;0;0;0;0;0
15;JEZUS LEEFT;;;3;2;0;0;1;0
;;1;van Leeuwen, J.;3;2;0;0;1;0
;;2;van 't Veld, T.;0;0;0;0;0;0
;;3;Karelse, C.;0;0;0;0;0;0
