﻿"Verkiezing";;"Algemeen bestuur van het waterschap Vallei en Veluwe 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Scherpenzeel"
"Nummer";;"0279"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Partycentrum Boschzicht";"Opstandingskerk";"Kulturhus De Breehoek";"De Achthoek";"CBS Korenmaat"
;;"26";"van den Brink, W.H.";"0";"0";"0";"0";"0";"0"
;;"27";"van den Berg, W.";"0";"0";"0";"0";"0";"0"
;;"28";"Zomer, J.Y.";"0";"0";"0";"0";"0";"0"
;;"29";"van Dijk, T.A.";"79";"21";"12";"19";"15";"12"
;;"30";"Bruins, R.M.";"0";"0";"0";"0";"0";"0"
;;"31";"Kwant-van Lagen, D.J.";"0";"0";"0";"0";"0";"0"
;;"32";"Dijksterhuis, H.L.";"0";"0";"0";"0";"0";"0"
;;"33";"van Laar, H.";"0";"0";"0";"0";"0";"0"
;;"34";"van der Heide, J.S.";"0";"0";"0";"0";"0";"0"
;;"35";"van 't Hoog, P.";"0";"0";"0";"0";"0";"0"
;;"36";"Dik-Faber, R.K.";"1";"0";"0";"0";"0";"1"
;;"37";"van den Brandhof, G.J.";"1";"0";"0";"1";"0";"0"
"3";"CDA";;;"357";"53";"40";"119";"83";"62"
;;"1";"van der Tas, M.A.J.";"216";"38";"26";"71";"47";"34"
;;"2";"Pansier, G.A.";"12";"0";"1";"5";"4";"2"
;;"3";"van der Heijden, W.J.T.";"2";"1";"0";"0";"1";"0"
;;"4";"Bronswijk, J.J.";"6";"0";"1";"2";"1";"2"
;;"5";"Obbink, M.";"11";"2";"1";"3";"4";"1"
;;"6";"Versteeg, M.";"6";"2";"0";"2";"1";"1"
;;"7";"Spekschoor, A.A.L.M.";"0";"0";"0";"0";"0";"0"
;;"8";"Hardeman, M.";"31";"0";"8";"10";"5";"8"
;;"9";"Dorrestijn-Taal, D.J.";"59";"9";"2";"19";"17";"12"
;;"10";"Helsen, T.P.G.";"0";"0";"0";"0";"0";"0"
;;"11";"Bokkers, H.J.";"0";"0";"0";"0";"0";"0"
;;"12";"te Brake, D.";"0";"0";"0";"0";"0";"0"
;;"13";"Dooper, H.F.";"1";"1";"0";"0";"0";"0"
;;"14";"Koelewijn, T.";"1";"0";"0";"1";"0";"0"
;;"15";"van Hemmen, D.H.A.";"0";"0";"0";"0";"0";"0"
;;"16";"Kemp-van de Brug, J.M.";"1";"0";"0";"1";"0";"0"
;;"17";"van 't Land, E.J.";"1";"0";"1";"0";"0";"0"
;;"18";"Seldenrijk, P.";"1";"0";"0";"0";"1";"0"
;;"19";"van Dijk, J.W.A.";"1";"0";"0";"0";"0";"1"
;;"20";"Kloosterman-Barneveld, A.E.";"0";"0";"0";"0";"0";"0"
;;"21";"de Jong, J.L.";"0";"0";"0";"0";"0";"0"
;;"22";"Egtberts, N.J.G.";"0";"0";"0";"0";"0";"0"
;;"23";"Dijkstra, J.G.";"0";"0";"0";"0";"0";"0"
;;"24";"Lucas, P.";"3";"0";"0";"2";"1";"0"
;;"25";"Zuidwijk-van Lenthe, M.D.";"2";"0";"0";"1";"0";"1"
;;"26";"van den Essenburg-Appeldoorn, J.";"2";"0";"0";"2";"0";"0"
;;"27";"Kremers, R.";"1";"0";"0";"0";"1";"0"
"4";"Water Natuurlijk";;;"225";"35";"20";"60";"50";"60"
;;"1";"Meier, A.T.F.";"158";"28";"12";"48";"31";"39"
;;"2";"van Uitert, D.H.";"3";"1";"0";"1";"0";"1"
;;"3";"Sterk, M.";"19";"2";"3";"4";"6";"4"
;;"4";"de Goede, H.P.";"6";"0";"0";"2";"0";"4"
;;"5";"Holtslag, M.";"3";"0";"0";"0";"2";"1"
;;"6";"van Klaveren, E.S.";"4";"1";"2";"0";"0";"1"
;;"7";"Eijkelenboom, M.J.";"8";"2";"0";"2";"3";"1"
;;"8";"van Es, T.A.M.";"1";"0";"0";"0";"1";"0"
;;"9";"van der Vegte, F.G.";"10";"1";"1";"0";"4";"4"
;;"10";"van der Marel, N.";"0";"0";"0";"0";"0";"0"
;;"11";"de Graaf, Y.H.P.";"0";"0";"0";"0";"0";"0"
;;"12";"Hordijk, J.W.H.";"1";"0";"0";"1";"0";"0"
;;"13";"Fellinger, M.";"0";"0";"0";"0";"0";"0"
;;"14";"Zwetsloot, M.A.C.";"5";"0";"2";"0";"1";"2"
;;"15";"Schmitz, M.";"0";"0";"0";"0";"0";"0"
;;"16";"van Biesbergen, M.J.";"0";"0";"0";"0";"0";"0"
;;"17";"Bulthuis, J.";"0";"0";"0";"0";"0";"0"
;;"18";"Engelsma, S.R.E.";"1";"0";"0";"1";"0";"0"
;;"19";"Meeuwissen, M.A.T.";"1";"0";"0";"0";"1";"0"
;;"20";"Boswijk, H.";"0";"0";"0";"0";"0";"0"
;;"21";"van Oosterwijk Bruijn, M.E.H.";"0";"0";"0";"0";"0";"0"
;;"22";"Godschalk, M.C.";"0";"0";"0";"0";"0";"0"
;;"23";"van Gerwen, M.H.F.M.";"0";"0";"0";"0";"0";"0"
;;"24";"Dirkx, G.H.P.";"0";"0";"0";"0";"0";"0"
;;"25";"van 't Hul, B.";"1";"0";"0";"1";"0";"0"
;;"26";"Hoefsloot, A.M.";"0";"0";"0";"0";"0";"0"
;;"27";"Beelen, H.";"0";"0";"0";"0";"0";"0"
;;"28";"Visser, S.J.";"2";"0";"0";"0";"1";"1"
;;"29";"Ruijter, J.C.";"0";"0";"0";"0";"0";"0"
;;"30";"Weijens, S.I.H.";"1";"0";"0";"0";"0";"1"
;;"31";"Bakker, J.W.";"0";"0";"0";"0";"0";"0"
;;"32";"Korevaar, A.W.";"1";"0";"0";"0";"0";"1"
;;"33";"Baart, P.C.";"0";"0";"0";"0";"0";"0"
;;"34";"ter Maten, F.";"0";"0";"0";"0";"0";"0"
"5";"Partij van de Arbeid (P.v.d.A.)";;;"137";"29";"20";"42";"25";"21"
;;"1";"Maijer, M.";"114";"23";"17";"36";"18";"20"
;;"2";"Brands, T.";"1";"0";"0";"0";"1";"0"
;;"3";"van Bruggen, S.";"11";"3";"2";"2";"3";"1"
;;"4";"de Reus, J.";"1";"1";"0";"0";"0";"0"
;;"5";"Veenstra, A.";"0";"0";"0";"0";"0";"0"
;;"6";"Krijgsman, N.A.";"3";"0";"0";"3";"0";"0"
;;"7";"de Jong, H.J.";"0";"0";"0";"0";"0";"0"
;;"8";"de Kruijf, C.";"2";"0";"0";"0";"2";"0"
;;"9";"Bos, W.E.C.";"1";"1";"0";"0";"0";"0"
;;"10";"Vleeming, O.K.";"1";"0";"1";"0";"0";"0"
;;"11";"Spitteler, P.G.";"0";"0";"0";"0";"0";"0"
;;"12";"Westerhof, D.";"0";"0";"0";"0";"0";"0"
;;"13";"Buist, S.";"0";"0";"0";"0";"0";"0"
;;"14";"Doljé, J.C.";"0";"0";"0";"0";"0";"0"
;;"15";"Kelani, S.";"0";"0";"0";"0";"0";"0"
;;"16";"Kuiper, D.C.";"1";"0";"0";"0";"1";"0"
;;"17";"Mast, P.A.M.";"0";"0";"0";"0";"0";"0"
;;"18";"Stapper-Bosman, M.L.";"0";"0";"0";"0";"0";"0"
;;"19";"Kruithof, J.G.";"0";"0";"0";"0";"0";"0"
;;"20";"Nab-de Vries, H.I.";"0";"0";"0";"0";"0";"0"
;;"21";"Kreeftenberg, W.A.";"0";"0";"0";"0";"0";"0"
;;"22";"van Dijk, E.M.";"1";"0";"0";"1";"0";"0"
;;"23";"Weeda, H.J.";"1";"1";"0";"0";"0";"0"
"6";"Staatkundig Gereformeerde Partij (SGP)";;;"1374";"204";"256";"418";"263";"233"
;;"1";"van der Wind, H.J.";"919";"134";"168";"302";"170";"145"
;;"2";"van Vreeswijk, B.J.";"329";"50";"64";"78";"71";"66"
;;"3";"Polinder, L.";"5";"2";"0";"2";"1";"0"
;;"4";"van de Weerd, B.";"10";"2";"1";"2";"3";"2"
;;"5";"van der Poel, A.J.M.";"6";"2";"1";"2";"0";"1"
;;"6";"Kemp, B.";"26";"5";"5";"9";"1";"6"
;;"7";"van Lagen, G.";"1";"0";"0";"0";"1";"0"
;;"8";"Boer, A.M.";"2";"0";"0";"0";"2";"0"
;;"9";"Hazeleger, W.";"7";"0";"0";"4";"3";"0"
;;"10";"Schaap, W.";"2";"0";"2";"0";"0";"0"
;;"11";"van den Broek, B.J.";"0";"0";"0";"0";"0";"0"
;;"12";"van de Pol, R.T.";"0";"0";"0";"0";"0";"0"
;;"13";"Hazeleger, F.";"51";"5";"14";"13";"9";"10"
;;"14";"Bouw, E.";"0";"0";"0";"0";"0";"0"
;;"15";"Wijnne, B.E.";"5";"2";"0";"3";"0";"0"
;;"16";"Mulder, M.G.";"1";"0";"0";"0";"0";"1"
;;"17";"Ploeg, G.";"3";"1";"0";"1";"0";"1"
;;"18";"Klein, A.J.";"2";"1";"0";"1";"0";"0"
;;"19";"Boswijk, G.W.";"1";"0";"0";"0";"0";"1"
;;"20";"van Dijkhuizen, E.H.P.";"4";"0";"1";"1";"2";"0"
"7";"Lokaal Waterbeheer";;;"189";"28";"25";"65";"33";"38"
;;"1";"van Hartskamp, H.J.";"73";"8";"13";"19";"12";"21"
;;"2";"Hoeve, G.W.";"2";"0";"0";"1";"0";"1"
;;"3";"Sanders, N.P.C.";"18";"3";"4";"5";"4";"2"
;;"4";"Heddema, A.";"2";"1";"0";"1";"0";"0"
;;"5";"van Bentem, C.D.";"1";"0";"0";"0";"0";"1"
;;"6";"Hazelaar, R.G.H.";"0";"0";"0";"0";"0";"0"
;;"7";"van Noort, G.J.";"1";"1";"0";"0";"0";"0"
;;"8";"Bor, M.K.";"1";"0";"0";"0";"1";"0"
;;"9";"van Dieren, K.";"1";"0";"0";"0";"1";"0"
;;"10";"van der Salm, R.A.J.";"1";"0";"0";"1";"0";"0"
;;"11";"van der Kolk, M.K.";"0";"0";"0";"0";"0";"0"
;;"12";"te Pas, G.W.";"0";"0";"0";"0";"0";"0"
;;"13";"Bijsterbosch, J.";"0";"0";"0";"0";"0";"0"
;;"14";"Hazeleger Demmers, G.";"0";"0";"0";"0";"0";"0"
;;"15";"Klandermans, P.G.";"0";"0";"0";"0";"0";"0"
;;"16";"Stutvoet, J.B.";"11";"1";"1";"9";"0";"0"
;;"17";"Noorloos, B.G.";"0";"0";"0";"0";"0";"0"
;;"18";"Velthuizen, O.P.";"0";"0";"0";"0";"0";"0"
;;"19";"van der Weerd, R.A.";"0";"0";"0";"0";"0";"0"
;;"20";"van den Wildenberg, J.A.G.M.";"3";"1";"0";"0";"1";"1"
;;"21";"Henken, H.G.";"0";"0";"0";"0";"0";"0"
;;"22";"van den Brink-Jansen, C.";"0";"0";"0";"0";"0";"0"
;;"23";"van Leeuwen, J.";"0";"0";"0";"0";"0";"0"
;;"24";"van Schaik, P.";"10";"2";"0";"1";"5";"2"
;;"25";"van Aperen, I.P.";"0";"0";"0";"0";"0";"0"
;;"26";"Bos, H.";"0";"0";"0";"0";"0";"0"
;;"27";"Wessel, H.";"0";"0";"0";"0";"0";"0"
;;"28";"van der Linden, V.S.C.";"0";"0";"0";"0";"0";"0"
;;"29";"van Limburg, G.J.J.";"0";"0";"0";"0";"0";"0"
;;"30";"Kouwenberg, E.R.";"0";"0";"0";"0";"0";"0"
;;"31";"van Loo, E.";"65";"11";"7";"28";"9";"10"
;;"32";"van der Kolk, J.";"0";"0";"0";"0";"0";"0"
"8";"AWP voor Water, Klimaat en Natuur";;;"225";"31";"22";"79";"46";"47"
;;"1";"van Megen, J.G.W.";"122";"15";"11";"36";"35";"25"
;;"2";"van Vierssen, M.";"2";"0";"0";"2";"0";"0"
;;"3";"Pham, N.T.";"16";"3";"4";"6";"2";"1"
;;"4";"Taal, J.M.";"28";"7";"1";"15";"2";"3"
;;"5";"Ehrenburg, H.";"5";"2";"1";"0";"2";"0"
;;"6";"Huibers, M.";"17";"0";"3";"4";"1";"9"
;;"7";"in 't Veld, M.";"2";"0";"0";"1";"0";"1"
;;"8";"van Overbeek, T.A.A.";"0";"0";"0";"0";"0";"0"
;;"9";"Alkaş, A.";"2";"0";"0";"1";"1";"0"
;;"10";"Wekx, C.";"0";"0";"0";"0";"0";"0"
;;"11";"Schuur, W.A.";"28";"4";"2";"12";"2";"8"
;;"12";"van Dort, A.C.A.";"1";"0";"0";"1";"0";"0"
;;"13";"van Duin, A.M.";"0";"0";"0";"0";"0";"0"
;;"14";"Bresser, A.H.M.";"0";"0";"0";"0";"0";"0"
;;"15";"Jonker-Veens, A.G.M.";"0";"0";"0";"0";"0";"0"
;;"16";"Erwich, F.P.";"0";"0";"0";"0";"0";"0"
;;"17";"Hiskemuller, W.G.M.";"0";"0";"0";"0";"0";"0"
;;"18";"Zech, W.";"0";"0";"0";"0";"0";"0"
;;"19";"Meijer, D.G.";"0";"0";"0";"0";"0";"0"
;;"20";"Reijerman, M.P.";"0";"0";"0";"0";"0";"0"
;;"21";"Marinkov, M.";"0";"0";"0";"0";"0";"0"
;;"22";"van Dijk, T.";"1";"0";"0";"0";"1";"0"
;;"23";"Paul, C.A.";"0";"0";"0";"0";"0";"0"
;;"24";"Nooijen, W.F.J.M.";"0";"0";"0";"0";"0";"0"
;;"25";"Lensvelt-Ruijs, Q.E.";"0";"0";"0";"0";"0";"0"
;;"26";"Paauw, M.";"0";"0";"0";"0";"0";"0"
;;"27";"Burgman, R.";"0";"0";"0";"0";"0";"0"
;;"28";"Manders, P.G.A.";"0";"0";"0";"0";"0";"0"
;;"29";"Voorn, H.L.E.";"0";"0";"0";"0";"0";"0"
;;"30";"van Dijk, J.C.";"0";"0";"0";"0";"0";"0"
;;"31";"Meijvogel-Volk, S.T.";"0";"0";"0";"0";"0";"0"
;;"32";"Postma, H.J.W.";"0";"0";"0";"0";"0";"0"
;;"33";"Pol-de Visser, J.C.";"0";"0";"0";"0";"0";"0"
;;"34";"van der Meulen, E.H.";"1";"0";"0";"1";"0";"0"
"9";"50PLUS";;;"103";"17";"22";"27";"19";"18"
;;"1";"Sprik, G.C.";"54";"5";"11";"16";"13";"9"
;;"2";"Hart, A.E.M.";"18";"4";"3";"5";"2";"4"
;;"3";"Germs, J.";"16";"4";"3";"4";"0";"5"
;;"4";"Pastoor, H.H.";"2";"1";"1";"0";"0";"0"
;;"5";"Walraven, P.";"0";"0";"0";"0";"0";"0"
;;"6";"Mays, J.W.A.";"1";"1";"0";"0";"0";"0"
;;"7";"Bouwman, W.W.M.";"2";"1";"0";"1";"0";"0"
;;"8";"van Loon, J.C.A.";"0";"0";"0";"0";"0";"0"
;;"9";"van Heuckelum, J.";"0";"0";"0";"0";"0";"0"
;;"10";"Tollenaar, R.";"0";"0";"0";"0";"0";"0"
;;"11";"Sonders, F.G.";"0";"0";"0";"0";"0";"0"
;;"12";"van Barneveld, F.";"5";"0";"2";"0";"3";"0"
;;"13";"Piekema, F.W.";"0";"0";"0";"0";"0";"0"
;;"14";"Hogenkamp, J.L.G.";"3";"0";"2";"1";"0";"0"
;;"15";"Jacobson, E.M.";"0";"0";"0";"0";"0";"0"
;;"16";"Böhm, J.F.";"0";"0";"0";"0";"0";"0"
;;"17";"Kres, J.D.";"0";"0";"0";"0";"0";"0"
;;"18";"Lodder, L.H.B.";"0";"0";"0";"0";"0";"0"
;;"19";"van Straten, A.";"0";"0";"0";"0";"0";"0"
;;"20";"Donker, A.C.";"2";"1";"0";"0";"1";"0"
"10";"Ondernemend Water";;;"80";"11";"10";"30";"11";"18"
;;"1";"Groenewegen, M.";"19";"2";"6";"5";"2";"4"
;;"2";"Reusken, H.J.";"2";"0";"0";"2";"0";"0"
;;"3";"Sinke, J.C.";"1";"0";"0";"0";"0";"1"
;;"4";"van Es, A.";"52";"8";"3";"21";"9";"11"
;;"5";"de Haas, B.";"3";"0";"1";"0";"0";"2"
;;"6";"Voortman, H.A.";"0";"0";"0";"0";"0";"0"
;;"7";"van Veelen, W.H.";"1";"0";"0";"1";"0";"0"
;;"8";"Bruinink, E.";"0";"0";"0";"0";"0";"0"
;;"9";"Durieux, F.P.J.";"0";"0";"0";"0";"0";"0"
;;"10";"Kardolus, J.P.";"2";"1";"0";"1";"0";"0"
;;"11";"Schut, D.H.";"0";"0";"0";"0";"0";"0"
"11";"Partij voor de Dieren";;;"103";"20";"17";"26";"31";"9"
;;"1";"Groters, R.A.";"62";"9";"12";"15";"21";"5"
;;"2";"Molenkamp, R.W.";"5";"1";"0";"1";"0";"3"
;;"3";"Fransen, C.P.";"9";"3";"1";"3";"2";"0"
;;"4";"Lie A Kwie, A.M.";"8";"2";"1";"3";"2";"0"
;;"5";"de Jong, J.P.M.";"8";"2";"1";"3";"2";"0"
;;"6";"van Vliet, W.M.";"0";"0";"0";"0";"0";"0"
;;"7";"Gudden, P.J.";"0";"0";"0";"0";"0";"0"
;;"8";"Feenstra, H.M.";"1";"0";"0";"0";"1";"0"
;;"9";"van Hassel, F.";"1";"0";"1";"0";"0";"0"
;;"10";"van Leeuwen, P.E.J.";"0";"0";"0";"0";"0";"0"
;;"11";"Moulijn, M.";"3";"0";"0";"0";"2";"1"
;;"12";"Batteau, J.M.";"6";"3";"1";"1";"1";"0"
"12";"BBB";;;"1792";"301";"273";"660";"284";"274"
;;"1";"den Hertog, E.W.J.";"693";"113";"111";"251";"101";"117"
;;"2";"Klaassen-Broekhuizen, C.";"93";"10";"15";"39";"8";"21"
;;"3";"Davelaar, D.";"115";"17";"20";"46";"24";"8"
;;"4";"van Dijk, D.";"749";"137";"108";"271";"121";"112"
;;"5";"Finnema, J.M.";"3";"3";"0";"0";"0";"0"
;;"6";"Ubbink, W.H.";"5";"0";"0";"3";"1";"1"
;;"7";"Engelbertink, W.A.A.";"2";"0";"0";"2";"0";"0"
;;"8";"Warnas, A.";"54";"8";"9";"19";"11";"7"
;;"9";"de Groot, J.F.";"62";"13";"8";"22";"13";"6"
;;"10";"Adams, J.W.";"7";"0";"1";"2";"2";"2"
;;"11";"Kos, G.";"3";"0";"0";"2";"1";"0"
;;"12";"Steinmetz, P.A.";"3";"0";"0";"2";"1";"0"
;;"13";"Nooteboom, A.H.";"3";"0";"1";"1";"1";"0"
"13";"Belang van Nederland (BVNL)";;;"51";"4";"7";"21";"8";"11"
;;"1";"Woensdregt, E.";"45";"4";"7";"17";"8";"9"
;;"2";"Kolmus, R.F.";"2";"0";"0";"2";"0";"0"
;;"3";"Huisman, W.D.";"3";"0";"0";"2";"0";"1"
;;"4";"Goossens, F.J.M.";"1";"0";"0";"0";"0";"1"
