﻿"Verkiezing";;"Provinciale Staten Gelderland 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Scherpenzeel"
"Nummer";;"0279"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Partycentrum Boschzicht";"Opstandingskerk";"Kulturhus De Breehoek";"De Achthoek";"CBS Korenmaat"
;;"3";"Lukkassen, S.G.M.";"3";"0";"0";"2";"1";"0"
;;"4";"van Kan-Steller, A.W.";"1";"0";"0";"1";"0";"0"
;;"5";"Mijnhart, N.";"0";"0";"0";"0";"0";"0"
;;"6";"Elferink, I.J.";"6";"1";"0";"4";"0";"1"
;;"7";"van Deutekom, H.";"0";"0";"0";"0";"0";"0"
;;"8";"Haak, R.R.";"0";"0";"0";"0";"0";"0"
;;"9";"Kersten, B.F.M.";"0";"0";"0";"0";"0";"0"
;;"10";"Baars, W.D.";"0";"0";"0";"0";"0";"0"
;;"11";"Korpel, D.";"5";"2";"0";"0";"3";"0"
;;"12";"Conrad, J.";"0";"0";"0";"0";"0";"0"
;;"13";"Hagedoorn, G.";"0";"0";"0";"0";"0";"0"
;;"14";"van der Wal, T.";"0";"0";"0";"0";"0";"0"
;;"15";"van Doorn, G.";"0";"0";"0";"0";"0";"0"
;;"16";"Weulink, N.M.";"0";"0";"0";"0";"0";"0"
;;"17";"de Koning, R.D.";"1";"0";"0";"1";"0";"0"
;;"18";"van Meijeren, L.";"5";"3";"2";"0";"0";"0"
;;"19";"Bomer, T.B.";"0";"0";"0";"0";"0";"0"
;;"20";"Koutsocheras, S.D.L.";"0";"0";"0";"0";"0";"0"
;;"21";"van Run, E.R.";"0";"0";"0";"0";"0";"0"
;;"22";"de Haan, D.";"0";"0";"0";"0";"0";"0"
;;"23";"Wassenaar, N.H.";"0";"0";"0";"0";"0";"0"
;;"24";"Kostelac, N.";"0";"0";"0";"0";"0";"0"
;;"25";"Uitenbroek, J.";"0";"0";"0";"0";"0";"0"
;;"26";"Wegerif, I.R.J.S.";"0";"0";"0";"0";"0";"0"
;;"27";"Slooten, P.M.";"0";"0";"0";"0";"0";"0"
;;"28";"van Prooijen, R.E.A.F.";"0";"0";"0";"0";"0";"0"
;;"29";"Rothman, E.";"0";"0";"0";"0";"0";"0"
;;"30";"Rothman, M.A.";"0";"0";"0";"0";"0";"0"
;;"31";"Vroegop, G.";"0";"0";"0";"0";"0";"0"
;;"32";"Hoogenboom, M.H.M.";"0";"0";"0";"0";"0";"0"
;;"33";"Oosterhoff, V.";"0";"0";"0";"0";"0";"0"
;;"34";"IJspeerd, N.";"0";"0";"0";"0";"0";"0"
;;"35";"Luurssen, G.A.A.";"0";"0";"0";"0";"0";"0"
;;"36";"Wiebing, R.M.";"0";"0";"0";"0";"0";"0"
;;"37";"Docter-van Deutekom, S.D.";"0";"0";"0";"0";"0";"0"
;;"38";"Berndsen, E.J.H.";"0";"0";"0";"0";"0";"0"
;;"39";"Hak, E.";"0";"0";"0";"0";"0";"0"
;;"40";"van Wijhe, A.M.";"0";"0";"0";"0";"0";"0"
;;"41";"van Bommel, R.W.M.";"0";"0";"0";"0";"0";"0"
;;"42";"Claassen, C.A.J.";"0";"0";"0";"0";"0";"0"
;;"43";"van Roozendaal, E.W.";"0";"0";"0";"0";"0";"0"
;;"44";"Vermaas, P.C.";"0";"0";"0";"0";"0";"0"
"3";"CDA";;;"333";"53";"33";"105";"72";"70"
;;"1";"Drenth, P.C.";"217";"36";"23";"72";"46";"40"
;;"2";"Vliegenthart-Goedhart, D.G.C.";"50";"7";"4";"12";"14";"13"
;;"3";"Balduk, D.D.";"10";"1";"0";"2";"3";"4"
;;"4";"Tolkamp, A.J.H.";"5";"1";"0";"1";"1";"2"
;;"5";"Bakker, N.F.H.J.";"1";"0";"0";"1";"0";"0"
;;"6";"Komdeur, A.";"20";"4";"3";"9";"3";"1"
;;"7";"Kozłowski-School, E.W.H.";"4";"1";"0";"1";"0";"2"
;;"8";"Bruls-van Strien, I.M.A.";"1";"0";"0";"1";"0";"0"
;;"9";"Bos, G.L.Y.";"0";"0";"0";"0";"0";"0"
;;"10";"Korthaus, R.C.";"2";"0";"0";"0";"0";"2"
;;"11";"van Ark, J.P.";"2";"0";"0";"0";"0";"2"
;;"12";"Steenkamp, T.G.M.";"0";"0";"0";"0";"0";"0"
;;"13";"Brouwer-de Geus, D.";"0";"0";"0";"0";"0";"0"
;;"14";"Zwaan, L.J.";"0";"0";"0";"0";"0";"0"
;;"15";"Purperhart, M.";"0";"0";"0";"0";"0";"0"
;;"16";"Obbink, M.";"5";"0";"1";"1";"2";"1"
;;"17";"Stegeman, B.";"0";"0";"0";"0";"0";"0"
;;"18";"Helmers, T.A.M.";"0";"0";"0";"0";"0";"0"
;;"19";"van Schaijik, M.A.J.";"2";"1";"0";"1";"0";"0"
;;"20";"Veldhuizen, B.";"0";"0";"0";"0";"0";"0"
;;"21";"Sörensen, J.H.A.";"0";"0";"0";"0";"0";"0"
;;"22";"Visser, E.";"0";"0";"0";"0";"0";"0"
;;"23";"Rosmalen, M.";"1";"0";"0";"1";"0";"0"
;;"24";"Hospers, F.M.";"0";"0";"0";"0";"0";"0"
;;"25";"Klein Velderman-Perlo, H.A.M.A.";"0";"0";"0";"0";"0";"0"
;;"26";"Erinkveld, W.T.M.";"0";"0";"0";"0";"0";"0"
;;"27";"de Graaf, R.G.";"0";"0";"0";"0";"0";"0"
;;"28";"van Enckevort-Bouwens, L.R.L.";"0";"0";"0";"0";"0";"0"
;;"29";"van Dijkhuizen, W.E.A.";"0";"0";"0";"0";"0";"0"
;;"30";"Grevers, G.J.";"1";"0";"0";"0";"0";"1"
;;"31";"Sie-Nagelhout, W.";"0";"0";"0";"0";"0";"0"
;;"32";"van Bronswijk, K.M.";"0";"0";"0";"0";"0";"0"
;;"33";"Frank, M.G.";"0";"0";"0";"0";"0";"0"
;;"34";"Walraven, J.H.G.";"0";"0";"0";"0";"0";"0"
;;"35";"Kip, W.N.";"1";"0";"0";"1";"0";"0"
;;"36";"Haverkamp-Rombaut, M.J.M.";"2";"0";"0";"1";"0";"1"
;;"37";"Borst, J.J.";"0";"0";"0";"0";"0";"0"
;;"38";"Ermers-Mulder, A.G.M.";"0";"0";"0";"0";"0";"0"
;;"39";"Breunissen, J.P.";"0";"0";"0";"0";"0";"0"
;;"40";"Aalten, G.";"0";"0";"0";"0";"0";"0"
;;"41";"Oskam, W.J.H.";"0";"0";"0";"0";"0";"0"
;;"42";"Frijlink, T.T.";"0";"0";"0";"0";"0";"0"
;;"43";"van der Meer, A.R.";"9";"2";"2";"1";"3";"1"
;;"44";"de Ruiter, S.H.T.";"0";"0";"0";"0";"0";"0"
;;"45";"de Jong, J.L.";"0";"0";"0";"0";"0";"0"
;;"46";"Goossen, J.";"0";"0";"0";"0";"0";"0"
"4";"GROENLINKS";;;"105";"11";"11";"33";"27";"23"
;;"1";"de Roo, C.B.";"63";"6";"5";"22";"18";"12"
;;"2";"Smits, P.L.";"1";"0";"0";"0";"1";"0"
;;"3";"Vink, E.L.";"2";"0";"0";"0";"0";"2"
;;"4";"de Man, F.R.S.";"8";"0";"0";"4";"2";"2"
;;"5";"Jorna, L.C.A.";"0";"0";"0";"0";"0";"0"
;;"6";"van Amerongen, S.I.";"2";"0";"2";"0";"0";"0"
;;"7";"de Jonge, J.W.";"0";"0";"0";"0";"0";"0"
;;"8";"in 't Hof, D.";"0";"0";"0";"0";"0";"0"
;;"9";"van der Veen, J.F.A.";"0";"0";"0";"0";"0";"0"
;;"10";"van Hussen, P.J.M.";"0";"0";"0";"0";"0";"0"
;;"11";"de Wit, E.";"4";"0";"1";"0";"2";"1"
;;"12";"van der Valk, F.";"0";"0";"0";"0";"0";"0"
;;"13";"Witteveen, W.";"0";"0";"0";"0";"0";"0"
;;"14";"Ligtenbarg, H.J.";"0";"0";"0";"0";"0";"0"
;;"15";"Bruning, F.L.J.";"0";"0";"0";"0";"0";"0"
;;"16";"van Zeijts, H.";"0";"0";"0";"0";"0";"0"
;;"17";"van den Berg, P.G.";"0";"0";"0";"0";"0";"0"
;;"18";"Lont, M.B.";"0";"0";"0";"0";"0";"0"
;;"19";"Bruinsma, C.J.";"1";"0";"1";"0";"0";"0"
;;"20";"Eisink-Weg, A.";"0";"0";"0";"0";"0";"0"
;;"21";"Kagei, B.M.";"0";"0";"0";"0";"0";"0"
;;"22";"Sloot, I.";"1";"1";"0";"0";"0";"0"
;;"23";"Westerik, M.T.E.";"0";"0";"0";"0";"0";"0"
;;"24";"Endeveld, T.";"0";"0";"0";"0";"0";"0"
;;"25";"Hollanders, W.";"0";"0";"0";"0";"0";"0"
;;"26";"Schulte, B.T.M.";"0";"0";"0";"0";"0";"0"
;;"27";"Groot, R.D.";"0";"0";"0";"0";"0";"0"
;;"28";"Coenders, M.W.K.";"0";"0";"0";"0";"0";"0"
;;"29";"ter Braak, U.B.J.M.";"0";"0";"0";"0";"0";"0"
;;"30";"de Jonghe, M.";"0";"0";"0";"0";"0";"0"
;;"31";"Linger, M.I.";"0";"0";"0";"0";"0";"0"
;;"32";"Janssen, R.J.";"0";"0";"0";"0";"0";"0"
;;"33";"de Boer, D.S.";"0";"0";"0";"0";"0";"0"
;;"34";"Aalbers, B.J.";"0";"0";"0";"0";"0";"0"
;;"35";"van Immerzeel, C.H.";"0";"0";"0";"0";"0";"0"
;;"36";"van Riel, A.M.";"21";"4";"2";"7";"4";"4"
;;"37";"Wikkerink, J.C.";"0";"0";"0";"0";"0";"0"
;;"38";"Visser, L.";"0";"0";"0";"0";"0";"0"
;;"39";"Inberg, P.";"0";"0";"0";"0";"0";"0"
;;"40";"Huizer, D.S.";"0";"0";"0";"0";"0";"0"
;;"41";"Boswinkel, A.E.L.";"0";"0";"0";"0";"0";"0"
;;"42";"van Vulpen, G.";"0";"0";"0";"0";"0";"0"
;;"43";"Bouwkamp, C.C.";"0";"0";"0";"0";"0";"0"
;;"44";"Hofman, P.L.P.S.";"0";"0";"0";"0";"0";"0"
;;"45";"Meier, A.T.F.";"0";"0";"0";"0";"0";"0"
;;"46";"Westerveld, E.M.";"0";"0";"0";"0";"0";"0"
;;"47";"Strik, M.H.A.";"0";"0";"0";"0";"0";"0"
;;"48";"Berserik, A.C.";"0";"0";"0";"0";"0";"0"
;;"49";"de Araújo Cerqueira de Brito, L.D.";"1";"0";"0";"0";"0";"1"
;;"50";"van der Meer, J.W.M.";"1";"0";"0";"0";"0";"1"
"5";"Partij van de Arbeid (P.v.d.A.)";;;"159";"31";"18";"57";"26";"27"
;;"1";"Kerris, P.G.J.";"91";"18";"10";"33";"15";"15"
;;"2";"Tenbusch, J.";"46";"8";"5";"19";"6";"8"
;;"3";"Daenen, J.W.B.";"1";"0";"0";"1";"0";"0"
;;"4";"Palavan, M.";"4";"2";"0";"1";"1";"0"
;;"5";"Spoelstra, F.A.";"2";"0";"0";"0";"2";"0"
;;"6";"Vermooten, O.M.";"0";"0";"0";"0";"0";"0"
;;"7";"A-Kum, M.A.";"1";"1";"0";"0";"0";"0"
;;"8";"Pelle, H.";"0";"0";"0";"0";"0";"0"
;;"9";"Vermeulen, J.P.M.";"1";"0";"0";"1";"0";"0"
;;"10";"Veltrop, B.";"3";"1";"0";"0";"1";"1"
;;"11";"Gatzen, P.G.W.";"0";"0";"0";"0";"0";"0"
;;"12";"Bouma, V.L.";"0";"0";"0";"0";"0";"0"
;;"13";"de Vries, M.A.";"1";"0";"0";"0";"0";"1"
;;"14";"Kuppen, P.A.A.M.";"0";"0";"0";"0";"0";"0"
;;"15";"Baetsleer, J.R.D.";"0";"0";"0";"0";"0";"0"
;;"16";"Krommenhoek, H.P.";"0";"0";"0";"0";"0";"0"
;;"17";"de Kleine, L.A.";"0";"0";"0";"0";"0";"0"
;;"18";"Penning de Vries, B.N.";"0";"0";"0";"0";"0";"0"
;;"19";"Vultink-Brons, A.";"0";"0";"0";"0";"0";"0"
;;"20";"Brands, T.";"0";"0";"0";"0";"0";"0"
;;"21";"Mulay-Bouyakhrichan, L.";"3";"0";"2";"0";"0";"1"
;;"22";"Schepers-Janssen, E.S.F.";"0";"0";"0";"0";"0";"0"
;;"23";"Dokter, G.J.L.";"0";"0";"0";"0";"0";"0"
;;"24";"Wieggers, G.A.J.";"0";"0";"0";"0";"0";"0"
;;"25";"de Rijk, H.G.L.";"0";"0";"0";"0";"0";"0"
;;"26";"Buist, S.";"0";"0";"0";"0";"0";"0"
;;"27";"Goosen, T.W.M.G.M.";"0";"0";"0";"0";"0";"0"
;;"28";"Jonkman, M.M.";"0";"0";"0";"0";"0";"0"
;;"29";"Burgers, T.T.M.";"0";"0";"0";"0";"0";"0"
;;"30";"Versluijs, S.";"0";"0";"0";"0";"0";"0"
;;"31";"van Ooijen, E.M.";"0";"0";"0";"0";"0";"0"
;;"32";"Penninx, A.";"0";"0";"0";"0";"0";"0"
;;"33";"Gutteling, J.W.E.";"0";"0";"0";"0";"0";"0"
;;"34";"Noorland, M.";"0";"0";"0";"0";"0";"0"
;;"35";"Brink, B.";"0";"0";"0";"0";"0";"0"
;;"36";"de Boer, C.E.M.";"1";"0";"0";"1";"0";"0"
;;"37";"Lichtenberg, J.W.M.";"0";"0";"0";"0";"0";"0"
;;"38";"Rosalina, O.";"0";"0";"0";"0";"0";"0"
;;"39";"Bijl, S.H.";"0";"0";"0";"0";"0";"0"
;;"40";"van Valburg, H.J.";"0";"0";"0";"0";"0";"0"
;;"41";"van Zomeren, J.";"0";"0";"0";"0";"0";"0"
;;"42";"Stunnenberg, J.H.W.T.";"0";"0";"0";"0";"0";"0"
;;"43";"op de Weegh, M.G.G.";"0";"0";"0";"0";"0";"0"
;;"44";"IJff, A.M.";"0";"0";"0";"0";"0";"0"
;;"45";"Hofstede, G.";"0";"0";"0";"0";"0";"0"
;;"46";"de Jong-van Bortel, B.M.D.";"2";"1";"1";"0";"0";"0"
;;"47";"Mulder, M.A.";"0";"0";"0";"0";"0";"0"
;;"48";"Meijers, J.P.M.";"2";"0";"0";"1";"1";"0"
;;"49";"Louwers, M.";"0";"0";"0";"0";"0";"0"
;;"50";"Sent, E.M.";"1";"0";"0";"0";"0";"1"
"6";"D66";;;"92";"12";"7";"25";"22";"26"
;;"1";"Hellegers, S.J.";"48";"9";"3";"16";"10";"10"
;;"2";"Smulders, E.";"19";"1";"2";"4";"6";"6"
;;"3";"Cornelisse, F.";"5";"1";"0";"1";"1";"2"
;;"4";"Daam, B.S.";"4";"0";"2";"1";"1";"0"
;;"5";"Ruizendaal, S.A.R.";"2";"0";"0";"0";"1";"1"
;;"6";"Heins, K.H.";"3";"0";"0";"1";"1";"1"
;;"7";"Panis, S.";"4";"0";"0";"0";"0";"4"
;;"8";"Telder, C.J.";"0";"0";"0";"0";"0";"0"
;;"9";"Kranendonk, A.J.J.";"3";"1";"0";"1";"1";"0"
;;"10";"Brom, B.";"0";"0";"0";"0";"0";"0"
;;"11";"Schlösser, E.A.";"1";"0";"0";"0";"0";"1"
;;"12";"Uzun, M.";"0";"0";"0";"0";"0";"0"
;;"13";"Verspui, C.";"0";"0";"0";"0";"0";"0"
;;"14";"Maatman, W.";"0";"0";"0";"0";"0";"0"
;;"15";"Degen, M.J.";"0";"0";"0";"0";"0";"0"
;;"16";"van As, M.J.";"0";"0";"0";"0";"0";"0"
;;"17";"Rijmers, R.W.S.";"0";"0";"0";"0";"0";"0"
;;"18";"van Maanen, A.H.";"0";"0";"0";"0";"0";"0"
;;"19";"Brand-Boom, J.E.";"0";"0";"0";"0";"0";"0"
;;"20";"Wimmers, P.J.";"0";"0";"0";"0";"0";"0"
;;"21";"Achkar, H.";"0";"0";"0";"0";"0";"0"
;;"22";"Huertas Mulckhuyse, R.R.A.";"0";"0";"0";"0";"0";"0"
;;"23";"Laenen, G.P.";"0";"0";"0";"0";"0";"0"
;;"24";"van Brakel, J.T.";"0";"0";"0";"0";"0";"0"
;;"25";"Kroesen, J.G.J.";"0";"0";"0";"0";"0";"0"
;;"26";"Solleveld, R.";"1";"0";"0";"0";"0";"1"
;;"27";"Ross, J.";"0";"0";"0";"0";"0";"0"
;;"28";"Marshall, S.W.";"0";"0";"0";"0";"0";"0"
;;"29";"Klein Geltink, J.E.J.";"0";"0";"0";"0";"0";"0"
;;"30";"Duinkerke, M.A.P.";"0";"0";"0";"0";"0";"0"
;;"31";"van Deijck, I.B.";"0";"0";"0";"0";"0";"0"
;;"32";"Reichgelt, G.";"0";"0";"0";"0";"0";"0"
;;"33";"van Ewijk, J.H.";"0";"0";"0";"0";"0";"0"
;;"34";"van Engelen, T.";"0";"0";"0";"0";"0";"0"
;;"35";"Magermans, D.E.";"0";"0";"0";"0";"0";"0"
;;"36";"Timmer-Dingemans, G.I.";"0";"0";"0";"0";"0";"0"
;;"37";"Smelik, B.";"0";"0";"0";"0";"0";"0"
;;"38";"Dekkers, L.L.";"0";"0";"0";"0";"0";"0"
;;"39";"Niels, G.A.H.";"0";"0";"0";"0";"0";"0"
;;"40";"Dauphin, E.H.W.M.";"0";"0";"0";"0";"0";"0"
;;"41";"ten Dolle, L.";"1";"0";"0";"1";"0";"0"
;;"42";"Buurman-Kuiper, A.";"0";"0";"0";"0";"0";"0"
;;"43";"Castelein, K.D.J.";"0";"0";"0";"0";"0";"0"
;;"44";"Huizinga, E.J.";"0";"0";"0";"0";"0";"0"
;;"45";"Ross, H.J.";"0";"0";"0";"0";"0";"0"
;;"46";"Beerten, H.A.M.";"0";"0";"0";"0";"0";"0"
;;"47";"van der Schalk, B.F.";"0";"0";"0";"0";"0";"0"
;;"48";"Metz, E.J.";"0";"0";"0";"0";"0";"0"
;;"49";"Braam-van Valkengoed, H.A.P.";"0";"0";"0";"0";"0";"0"
;;"50";"Pechtold, A.";"1";"0";"0";"0";"1";"0"
"7";"ChristenUnie";;;"536";"81";"97";"162";"106";"90"
;;"1";"Vreugdenhil, D.E.";"222";"32";"43";"62";"51";"34"
;;"2";"Rebel, F.";"17";"3";"5";"2";"3";"4"
;;"3";"van de Beek-Lindhout, M.J.";"264";"41";"44";"84";"49";"46"
;;"4";"Donker-Jak, I.J.J.";"8";"1";"0";"4";"2";"1"
;;"5";"van der Velde, M.K.";"2";"1";"0";"0";"0";"1"
;;"6";"Dijksterhuis, H.L.";"3";"0";"3";"0";"0";"0"
;;"7";"Bloem, B.G.";"2";"0";"0";"2";"0";"0"
;;"8";"de Jager-Meindertsma, W.";"2";"0";"2";"0";"0";"0"
;;"9";"Kamp, W.M.";"0";"0";"0";"0";"0";"0"
;;"10";"Westerink-Petersen, J.";"1";"1";"0";"0";"0";"0"
;;"11";"Holtman, T.S.";"0";"0";"0";"0";"0";"0"
;;"12";"van Riezen, B.";"0";"0";"0";"0";"0";"0"
;;"13";"Melse, J.J.";"0";"0";"0";"0";"0";"0"
;;"14";"Bruins, E.E.W.";"0";"0";"0";"0";"0";"0"
;;"15";"Lassche, W.B.";"0";"0";"0";"0";"0";"0"
;;"16";"van Drongelen, D.J.";"3";"0";"0";"2";"0";"1"
;;"17";"van de Fliert, M.J.";"5";"1";"0";"4";"0";"0"
;;"18";"den Hertog, R.H.";"0";"0";"0";"0";"0";"0"
;;"19";"Algra, D.";"0";"0";"0";"0";"0";"0"
;;"20";"Nede, N.N.";"0";"0";"0";"0";"0";"0"
;;"21";"Witteveen, H.";"0";"0";"0";"0";"0";"0"
;;"22";"Maaijen, G.";"0";"0";"0";"0";"0";"0"
;;"23";"Temminck, F.";"0";"0";"0";"0";"0";"0"
;;"24";"de Waard-Oudesluijs, C.M.";"0";"0";"0";"0";"0";"0"
;;"25";"van den Heuvel, L.";"1";"1";"0";"0";"0";"0"
;;"26";"Noorman, J.L.";"0";"0";"0";"0";"0";"0"
;;"27";"Companjen, M.E.";"0";"0";"0";"0";"0";"0"
;;"28";"Stoeten-Flach, J.D.";"0";"0";"0";"0";"0";"0"
;;"29";"de Haan, P.";"0";"0";"0";"0";"0";"0"
;;"30";"de Lange, F.A.";"0";"0";"0";"0";"0";"0"
;;"31";"Ebbers, D.W.";"0";"0";"0";"0";"0";"0"
;;"32";"Oldenhuis, C.G.T.";"0";"0";"0";"0";"0";"0"
;;"33";"Plug, P.";"0";"0";"0";"0";"0";"0"
;;"34";"Slingerland-Koppelaar, J.";"0";"0";"0";"0";"0";"0"
;;"35";"Stijf, D.";"1";"0";"0";"0";"0";"1"
;;"36";"Pijning-Kurpershoek, S.M.";"0";"0";"0";"0";"0";"0"
;;"37";"Muis-Visser, F.";"1";"0";"0";"0";"1";"0"
;;"38";"Spronk, E.A.";"0";"0";"0";"0";"0";"0"
;;"39";"Grandia, G.C.";"0";"0";"0";"0";"0";"0"
;;"40";"Elskamp-Hofstede, J.M.";"0";"0";"0";"0";"0";"0"
;;"41";"van den Brink, G.";"0";"0";"0";"0";"0";"0"
;;"42";"Veldkamp-Magré, M.A.";"0";"0";"0";"0";"0";"0"
;;"43";"Heijkoop-van Maanen, W.";"3";"0";"0";"1";"0";"2"
;;"44";"van Dijken, A.";"0";"0";"0";"0";"0";"0"
;;"45";"Baars, A.";"0";"0";"0";"0";"0";"0"
;;"46";"Vos-van de Weg, E.G.";"0";"0";"0";"0";"0";"0"
;;"47";"Graansma, P.H.";"0";"0";"0";"0";"0";"0"
;;"48";"van 't Hoog, P.";"1";"0";"0";"1";"0";"0"
"8";"PVV (Partij voor de Vrijheid)";;;"173";"36";"40";"47";"18";"32"
;;"1";"Faber, M.H.M.";"144";"28";"34";"37";"14";"31"
;;"2";"Vlottes, E.";"0";"0";"0";"0";"0";"0"
;;"3";"Diepeveen, A.";"14";"2";"3";"5";"4";"0"
;;"4";"Scheers, J.W.";"1";"0";"0";"0";"0";"1"
;;"5";"Bossmann, K.J.";"1";"0";"1";"0";"0";"0"
;;"6";"Wander, J.F.";"8";"4";"0";"4";"0";"0"
;;"7";"Engelaar, T.H.D.";"2";"0";"1";"1";"0";"0"
;;"8";"Straver, C.J.T.";"3";"2";"1";"0";"0";"0"
"9";"SP (Socialistische Partij)";;;"82";"7";"14";"28";"13";"20"
;;"1";"van Kaathoven, E.H.";"49";"2";"8";"16";"8";"15"
;;"2";"Claassen, C.B.P.";"26";"5";"5";"9";"3";"4"
