﻿Verkiezing;;Algemeen bestuur van het waterschap Vallei en Veluwe 2019;;;;;;;
Datum;;20-3-2019;;;;;;;
Gebied;;Gemeente Scherpenzeel;;;;;;;
Nummer;;279;;;;;;;
;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Basisschool De Wittenberg;Basischool De Glashorst;Kulturhus De Breehoek;Het Huis in de Wei;CBS De Korenmaat
;;15;van den Brink, W.H.;2;0;0;1;0;1
;;16;van der Linde, B.J.;0;0;0;0;0;0
;;17;Plug, P.;3;0;0;3;0;0
;;18;Companjen, M.E.;0;0;0;0;0;0
;;19;van Roshum, A.B.A.;0;0;0;0;0;0
;;20;Leusink, E.;0;0;0;0;0;0
;;21;Kooiman, J.W.;0;0;0;0;0;0
;;22;Veldkamp-Magré, M.A.;0;0;0;0;0;0
;;23;Nederveen, A.;0;0;0;0;0;0
;;24;van Dijk, T.A.;131;26;32;28;18;27
;;25;van der Worp-Westerik, B.J.;0;0;0;0;0;0
;;26;Dijkhuizen, H.E.;0;0;0;0;0;0
;;27;de Heer-Verheij, J.M.;0;0;0;0;0;0
;;28;Treep-Wolfswinkel, M.H.;7;0;1;4;2;0
;;29;Pruim, A.J.;1;0;0;1;0;0
;;30;Markus, M.H.;0;0;0;0;0;0
;;31;Gunnink, J.W.;2;0;0;0;0;2
;;32;de Heer, C.;1;0;1;0;0;0
;;33;Landman, J.E.F.;0;0;0;0;0;0
;;34;van 't Foort, S.;13;1;8;4;0;0
4;Water Natuurlijk;;;284;35;47;76;41;85
;;1;Meier, A.T.F.;199;20;29;62;26;62
;;2;ter Maten, F.;41;8;8;2;11;12
;;3;van Es, T.A.M.;5;0;0;2;0;3
;;4;Meeuwissen, M.A.T.;10;3;3;3;0;1
;;5;Eijkelenboom, M.J.;3;0;0;1;0;2
;;6;Pijper, H.;1;0;0;0;0;1
;;7;de Graaf, Y.H.P.;1;0;1;0;0;0
;;8;Chidi, H.;3;1;0;1;1;0
;;9;Wever, D.;12;2;5;0;2;3
;;10;Witjes, J.T.S.;2;0;1;1;0;0
;;11;van den Broek, M.;0;0;0;0;0;0
;;12;Kuiper, R.;1;0;0;1;0;0
;;13;van Biesbergen, M.J.;0;0;0;0;0;0
;;14;van den Bogaard, E.A.J.M.;1;0;0;1;0;0
;;15;Dirkx, G.H.P.;0;0;0;0;0;0
;;16;Loosjes, E.J.;2;1;0;1;0;0
;;17;Schmitz, M.;0;0;0;0;0;0
;;18;Seine, W.K.F.;1;0;0;0;1;0
;;19;Ruijter, J.C.;0;0;0;0;0;0
;;20;Brons, H.J.;1;0;0;1;0;0
;;21;Post, H.T.C.;1;0;0;0;0;1
;;22;Zwetsloot, M.A.C.;0;0;0;0;0;0
;;23;Stumpel-Rienks, S.E.;0;0;0;0;0;0
;;24;Reijerman, M.P.;0;0;0;0;0;0
;;25;Godschalk, M.C.;0;0;0;0;0;0
;;26;Gastelaars, Y.C.M.;0;0;0;0;0;0
;;27;Zuidema, J.;0;0;0;0;0;0
;;28;Aalbers, B.J.;0;0;0;0;0;0
;;29;Minderhoud, P.;0;0;0;0;0;0
5;Partij van de Arbeid (P.v.d.A.);;;238;11;50;68;41;68
;;1;Maijer, M.;184;8;39;51;32;54
;;2;de Kruijf, C.;23;1;2;8;3;9
;;3;van Dijk, E.M.;10;0;3;2;3;2
;;4;Brands, T.;3;2;1;0;0;0
;;5;Buist, S.;0;0;0;0;0;0
;;6;van Kessel, A.A.L.;1;0;0;0;1;0
;;7;van Bruggen, S.;4;0;2;0;1;1
;;8;Veenstra, A.;3;0;1;1;0;1
;;9;de Jong, H.J.;0;0;0;0;0;0
;;10;de Krijger, K.J.;0;0;0;0;0;0
;;11;Kruithof, J.G.;0;0;0;0;0;0
;;12;van den Brink, M.N.M.;0;0;0;0;0;0
;;13;Eijbaard, M.;0;0;0;0;0;0
;;14;van der Steen, W.P.R.;9;0;1;6;1;1
;;15;Bos, W.E.C.;1;0;1;0;0;0
6;Staatkundig Gereformeerde Partij (SGP);;;1389;327;290;325;202;245
;;1;van der Wind, H.J.;898;194;186;231;135;152
;;2;van Vreeswijk, B.J.;398;111;91;80;48;68
;;3;Polinder, L.;5;0;0;0;3;2
;;4;van der Poel, A.J.M.;28;6;5;4;6;7
;;5;van Lagen, G.;2;1;1;0;0;0
;;6;van de Pol, R.T.;1;0;1;0;0;0
;;7;Versteeg, A.;4;2;0;2;0;0
;;8;Hazeleger, W.;12;6;1;0;4;1
;;9;Schaap, W.;2;0;2;0;0;0
;;10;van Ommeren, G.;16;7;2;2;0;5
;;11;Boer, A.M.;0;0;0;0;0;0
;;12;Kuijt, A.G.;0;0;0;0;0;0
;;13;de Vries, W.;0;0;0;0;0;0
;;14;Ploeg, G.;1;0;0;1;0;0
;;15;Meeuse, P.M.H.;2;0;1;0;0;1
;;16;Wijnne, B.E.;13;0;0;4;4;5
;;17;van den Broek, B.J.;0;0;0;0;0;0
;;18;Verheul, A.;1;0;0;0;0;1
;;19;van Dijk, H.;3;0;0;0;1;2
;;20;Lok, A.;3;0;0;1;1;1
7;Lokaal Waterbeheer;;;418;37;109;129;51;92
;;1;van der Kolk, J.;168;9;53;51;23;32
;;2;van Hartskamp, H.J.;4;0;1;2;1;0
;;3;Landsbergen, R.F.;1;0;0;1;0;0
;;4;Bor, M.K.;3;0;0;0;1;2
;;5;Hoeve, G.W.;0;0;0;0;0;0
;;6;van Loozen, P.M.C.;22;4;5;9;1;3
;;7;Hazelaar, R.G.H.;1;0;0;0;0;1
;;8;Stutvoet, J.B.;46;6;9;18;1;12
;;9;van Aperen, I.P.;1;0;0;1;0;0
;;10;van de Hoef, M.;15;1;2;9;0;3
;;11;Klein Gansei, A.;0;0;0;0;0;0
;;12;Douma, M.;0;0;0;0;0;0
;;13;Mulder, R.;3;0;1;0;1;1
;;14;Heddema, A.;0;0;0;0;0;0
;;15;van Loo, E.;149;16;37;36;23;37
;;16;van Limburg, G.J.J.;0;0;0;0;0;0
;;17;Riemens, M.C.A.;1;0;1;0;0;0
;;18;van Leeuwen, J.;1;1;0;0;0;0
;;19;Bos, H.;1;0;0;0;0;1
;;20;van Loo, B.;0;0;0;0;0;0
;;21;Wiesenekker, G.;0;0;0;0;0;0
;;22;Groothuis, B.R.;0;0;0;0;0;0
;;23;van der Kolk, M.K.;0;0;0;0;0;0
;;24;te Pas, G.W.;0;0;0;0;0;0
;;25;van Bentem, C.D.;0;0;0;0;0;0
;;26;Bonzet, M.H.L.;0;0;0;0;0;0
;;27;Janssen, A.H.;0;0;0;0;0;0
;;28;van den Wildenberg, J.A.G.M.;2;0;0;2;0;0
;;29;Laponder, J.C.;0;0;0;0;0;0
;;30;Bijsterbosch, J.;0;0;0;0;0;0
;;31;Reckman, M.;0;0;0;0;0;0
8;AWP niet politiek wel deskundig;;;170;20;37;48;19;46
;;1;van Megen, J.G.W.;124;14;26;36;11;37
;;2;Pol-de Visser, J.C.;27;5;8;5;5;4
;;3;Bresser, A.H.M.;0;0;0;0;0;0
;;4;Span, A.S.W.;5;0;0;2;2;1
;;5;van Dijk, T.;3;0;0;2;0;1
;;6;Ehrenburg, H.;1;0;1;0;0;0
;;7;Vogel, J.D.;2;1;0;1;0;0
;;8;Zech, W.;0;0;0;0;0;0
;;9;Hagelstein, G.H.;0;0;0;0;0;0
;;10;Jonker-Veens, A.G.M.;1;0;0;1;0;0
;;11;de Jong, P.;2;0;0;0;0;2
;;12;Burgman, R.;0;0;0;0;0;0
;;13;Nooijen, W.F.J.M.;1;0;0;1;0;0
;;14;Horstmanshof, M.;1;0;0;0;0;1
;;15;Manders, P.G.A.;0;0;0;0;0;0
;;16;Voorn, H.L.E.;0;0;0;0;0;0
;;17;de Vegt, J.M.;1;0;1;0;0;0
;;18;Wekx, C.;0;0;0;0;0;0
;;19;Wittermans, A.S.;0;0;0;0;0;0
;;20;Meijvogel-Volk, S.T.;1;0;0;0;1;0
;;21;te Winkel, M.J.;0;0;0;0;0;0
;;22;van der Meulen, E.H.;1;0;1;0;0;0
9;50PLUS;;;224;18;46;83;33;44
;;1;Sprik, G.C.;175;12;37;66;28;32
;;2;Pastoor, H.H.;11;1;3;2;2;3
;;3;Hart, A.E.M.;20;3;2;7;1;7
;;4;Boogaard, C.;3;0;1;1;1;0
;;5;ten Voorde, E.;8;1;2;3;1;1
;;6;Severin, J.;3;0;1;1;0;1
;;7;Walraven, P.;2;1;0;1;0;0
;;8;van de Mheen, H.;1;0;0;1;0;0
;;9;Bruins, M.H.;0;0;0;0;0;0
;;10;Mays, J.W.A.;0;0;0;0;0;0
;;11;Lodder, L.H.B.;0;0;0;0;0;0
;;12;Kok, L.C.;1;0;0;1;0;0
10;Verenigde Senioren Partij;;;23;1;2;11;6;3
;;1;Weevers, S.P.;21;1;1;10;6;3
;;2;Weevers, H.;0;0;0;0;0;0
;;3;Meijer, A.;2;0;1;1;0;0
;;4;Rump, D.P.;0;0;0;0;0;0
;;5;van den Berge, J.G.;0;0;0;0;0;0
;;6;Bakker, J.;0;0;0;0;0;0
