﻿"Verkiezing";;"Europees Parlement 2024"
"Datum";;"2024-06-06"
"Gebied";;"Gemeente Scherpenzeel"
"Nummer";;"0279"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Kulturhus De Breehoek 1";"Kulturhus De Breehoek 2";"De Wittenberg school";"Opstandingskerk";"Philalethes";"De Achthoek"
;;"2";"ter Laak, I.";"52";"23";"11";"3";"3";"6";"6"
;;"3";"Lenaers, J.J.M.";"9";"3";"2";"0";"0";"3";"1"
;;"4";"Koning-Hoeve, W.";"10";"2";"1";"1";"4";"0";"2"
;;"5";"Wijnsma, S.";"2";"0";"0";"1";"0";"0";"1"
;;"6";"Horst, G.";"1";"0";"1";"0";"0";"0";"0"
;;"7";"Balduk, M.D.W.";"5";"1";"2";"0";"1";"1";"0"
;;"8";"van Eerd, R.B.G.";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Broekhuizen, S.";"11";"5";"1";"0";"1";"2";"2"
;;"10";"Tolkamp, A.J.H.";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van Gelder, L.A.";"2";"0";"0";"0";"0";"0";"2"
;;"12";"Sonneveld, H.";"1";"0";"0";"0";"0";"0";"1"
;;"13";"van Slooten, J.";"2";"0";"0";"0";"0";"2";"0"
;;"14";"Maaref, L.";"3";"2";"0";"0";"0";"0";"1"
;;"15";"Wijmenga, J.N.";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Wouters, C.W.M.";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Cueche Hernandez, J.G.";"1";"1";"0";"0";"0";"0";"0"
;;"18";"Bens, V.M.J.E.";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van der Pouw Kraan, R.J.C.";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Gjaltema-Van der Laan, R.J.";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Compagner, J.";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Poortman, A.";"1";"0";"0";"0";"0";"1";"0"
;;"23";"Lemkes-Straver, E.P.J.";"1";"0";"0";"1";"0";"0";"0"
;;"24";"Klinkspoor, K.W.J.";"2";"1";"0";"0";"0";"1";"0"
;;"25";"Bouwers, I.";"1";"0";"1";"0";"0";"0";"0"
;;"26";"Palland-Mulder, H.M.";"1";"1";"0";"0";"0";"0";"0"
;;"27";"de Bat, J.";"1";"0";"0";"0";"0";"0";"1"
"4";"Forum voor Democratie";;;"75";"21";"17";"5";"14";"8";"10"
;;"1";"Dekker, R.J.";"53";"14";"13";"4";"10";"6";"6"
;;"2";"Jansen, F.J.H.";"2";"0";"0";"0";"1";"0";"1"
;;"3";"van Houwelingen, P.";"2";"0";"1";"0";"0";"1";"0"
;;"4";"Etalle, M.J.S.";"0";"0";"0";"0";"0";"0";"0"
;;"5";"van den Boomgaard, M.R.";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Postuma, J.V.";"1";"1";"0";"0";"0";"0";"0"
;;"7";"Dessing, J.";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Heller, T.H.G.";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Schenk, M.";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Hadderingh, B.S.T.";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van de Breevaart, J.O.";"2";"2";"0";"0";"0";"0";"0"
;;"12";"Hoogzand, E.S.J.";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Oostdijk, A.R.";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Provoost, K.";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Vos, A.V.B.";"0";"0";"0";"0";"0";"0";"0"
;;"16";"de Hartog, S.N.E.";"4";"0";"1";"0";"1";"0";"2"
;;"17";"Fiene, N.S.F.";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Hodde, C.";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Akasi, S.";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Kop, J.D.";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Averdieck, C.W.";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Haak, R.R.";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Bonninga, E.";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Lubbers, A.E.";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Driessen, R.B.";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van Schijndel, A.H.J.W.";"0";"0";"0";"0";"0";"0";"0"
;;"27";"van den Oetelaar, J.C.M.";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Lukkassen, S.G.M.";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Cliteur, P.B.";"0";"0";"0";"0";"0";"0";"0"
;;"30";"van Meijeren, G.F.C.";"1";"0";"0";"0";"1";"0";"0"
;;"31";"Baudet, T.H.P.";"10";"4";"2";"1";"1";"1";"1"
"5";"D66";;;"147";"25";"24";"22";"20";"30";"26"
;;"1";"Gerbrandij, G.M.";"79";"10";"15";"12";"12";"15";"15"
;;"2";"Garcia Hermida-van der Walle, R.";"31";"6";"3";"7";"2";"6";"7"
;;"3";"van den Berg, B.G.P.";"7";"1";"1";"1";"1";"2";"1"
;;"4";"Mok, N.M.";"7";"1";"2";"0";"1";"2";"1"
;;"5";"Caarls, S.J.";"3";"0";"0";"1";"1";"1";"0"
;;"6";"van Vlimmeren, L.";"3";"0";"1";"0";"0";"1";"1"
;;"7";"Veen, J.J.W.";"1";"0";"0";"0";"1";"0";"0"
;;"8";"de Vries, L.";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Pannebakker, J.M.";"3";"2";"0";"0";"0";"1";"0"
;;"10";"Laurijssens-van Engelenhoven, E.F.C.N.";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Pi Van de Venne, P.R.";"2";"1";"0";"0";"0";"1";"0"
;;"12";"Huysmans, M.";"1";"0";"0";"0";"0";"0";"1"
;;"13";"Jacobs, K.J.E.";"1";"0";"0";"0";"1";"0";"0"
;;"14";"Nortier, H.";"2";"1";"0";"0";"1";"0";"0"
;;"15";"Schuurmans, J.G.M.";"1";"1";"0";"0";"0";"0";"0"
;;"16";"Uzun, M.";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van Leijen, R.M.";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Tollenaar, M.P.E.";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Krol, E.F.";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Cazius, U.A.";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Pack, S.B.";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van Peski, C.J.";"0";"0";"0";"0";"0";"0";"0"
;;"23";"van Hulst, D.";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Oulad Lmaroudia, A.";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Badoella, J.A.";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Polomski, J.";"2";"1";"0";"0";"0";"1";"0"
;;"27";"Dijksma, M.";"1";"1";"0";"0";"0";"0";"0"
;;"28";"de Vries, C.G.J.";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Smits, S.J.P.";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Schonis, R.A.J.";"0";"0";"0";"0";"0";"0";"0"
;;"31";"El Ksaihi, Y.";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Rijsberman, M.A.";"0";"0";"0";"0";"0";"0";"0"
;;"33";"van Huffelen, A.C.";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Ollongren, K.H.";"3";"0";"2";"1";"0";"0";"0"
"6";"Partij voor de Dieren";;;"44";"5";"8";"2";"9";"11";"9"
;;"1";"Hazekamp, A.A.H.";"30";"2";"5";"2";"6";"9";"6"
;;"2";"Wassenberg, F.P.";"1";"0";"1";"0";"0";"0";"0"
;;"3";"Ligthart, M.E.";"0";"0";"0";"0";"0";"0";"0"
;;"4";"van Lammeren, J.F.W.";"1";"0";"0";"0";"0";"0";"1"
;;"5";"Putman, N.H.M.";"1";"0";"0";"0";"0";"0";"1"
;;"6";"van Langen, R.J.";"1";"0";"0";"0";"0";"1";"0"
;;"7";"de Hoogh, V.";"2";"0";"0";"0";"1";"1";"0"
;;"8";"Pechler, W.I.";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Tiggelman, K.";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Kraidy, W.M.N.";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Dicke, I.M.";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Vaessen, J.E.";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Luijendijk, J.";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Batteau, J.M.";"3";"1";"1";"0";"0";"0";"1"
;;"15";"Janssens, T.A.O.";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Peeks, S.J.";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Pınar, K.";"0";"0";"0";"0";"0";"0";"0"
;;"18";"van Viegen, A.H.K.";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Dick, N.";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Lu, H.E.";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Markandu, G.";"1";"0";"0";"0";"1";"0";"0"
;;"22";"Minnaert, X.D.E.";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Weitering, K.";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Zandwijken, Y.X.";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van Gemeren, C.G.B.";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van Hoek, E.J.";"0";"0";"0";"0";"0";"0";"0"
;;"27";"van Lubek, N.M.";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Muller, M.";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Feij, T.";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Miedema, E.M.F.F.";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Brunninkhuis, N.";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Koop, R.";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Groenewegen, E.";"1";"0";"1";"0";"0";"0";"0"
;;"34";"Scheijde, E.F.";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Loonstra, O.";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Stok, B.I.";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Akerboom, E.S.";"0";"0";"0";"0";"0";"0";"0"
;;"38";"van Esch, E.M.";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Teunissen, C.";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Kostić, I.";"2";"2";"0";"0";"0";"0";"0"
;;"41";"Ouwehand, E.";"1";"0";"0";"0";"1";"0";"0"
"7";"50PLUS";;;"27";"12";"3";"3";"2";"2";"5"
;;"1";"Hernández Martínez, A.";"17";"7";"2";"2";"1";"1";"4"
;;"2";"van Otterloo, G.J.P.";"1";"1";"0";"0";"0";"0";"0"
;;"3";"van Est, A.M.B.";"1";"0";"1";"0";"0";"0";"0"
;;"4";"van Strien, A.H.J.";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Nyqvist, C.J.";"1";"1";"0";"0";"0";"0";"0"
;;"6";"Kasteleijn, H.M.";"1";"0";"0";"0";"0";"1";"0"
;;"7";"Hamersma, K.";"0";"0";"0";"0";"0";"0";"0"
;;"8";"van der Starre, J.J.";"0";"0";"0";"0";"0";"0";"0"
;;"9";"van Tilborg, H.C.A.M.";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Fischer-Otten, A.M.J.N.";"2";"2";"0";"0";"0";"0";"0"
;;"11";"van der Heijden, J.A.M.";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Hoek, W.M.M.";"1";"0";"0";"1";"0";"0";"0"
;;"13";"Hornis, M.P.";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Onderdijk, H.A.K.";"0";"0";"0";"0";"0";"0";"0"
;;"15";"van Acquoij, R.H.";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Dellaert, F.P.";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Konings, G.A.J.A.";"0";"0";"0";"0";"0";"0";"0"
;;"18";"van der Helm, M.P.";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van Ooijen, E.";"0";"0";"0";"0";"0";"0";"0"
;;"20";"van Straten, A.";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Bouwmeester, J.J.";"1";"0";"0";"0";"0";"0";"1"
;;"22";"Jong, S.P.H.M.A.";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Mulder, J.C.A.";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Leerkes, A.G.M.";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Mol, F.J.";"2";"1";"0";"0";"1";"0";"0"
;;"26";"de Wolff, F.A.H.";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Veeze, C.E.";"0";"0";"0";"0";"0";"0";"0"
;;"28";"van Loon, J.C.A.";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Erkamp, F.H.A.M.";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Brouwers, J.F.X.M.";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Bakx, W.M.";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Weijers, T.A.";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Wissingh, H.A.";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Nota, H.D.";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Vriens, M.F.L.";"0";"0";"0";"0";"0";"0";"0"
;;"36";"de Jong, V.";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Hompe, R.";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Claassen, H.M.";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Bronckers, W.J.";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Bulder, C.A.";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Hendriks, J.";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Fienieg, H.C.";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Tomlow, G.A.M.M.";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Liebregts, H.J.W.C.";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Aerts, J.W.";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Revet, B.F.";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Timmers-Van Dijk, A.A.";"0";"0";"0";"0";"0";"0";"0"
;;"48";"van Hooft, G.O.P.C.";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Dekker, W.C.";"0";"0";"0";"0";"0";"0";"0"
;;"50";"van Rooijen, M.J.";"0";"0";"0";"0";"0";"0";"0"
"8";"PVV (Partij voor de Vrijheid)";;;"788";"196";"161";"76";"132";"119";"104"
;;"1";"Stöteler, T.S.M.";"466";"118";"99";"46";"70";"72";"61"
;;"2";"Ehlers, M.";"41";"6";"14";"0";"10";"7";"4"
;;"3";"Zijlstra, A.J.";"13";"1";"2";"2";"3";"1";"4"
;;"4";"Kruis, A.S.";"3";"0";"2";"0";"1";"0";"0"
;;"5";"Blom, R.M.";"10";"3";"2";"1";"2";"1";"1"
;;"6";"Diepeveen, A.";"11";"3";"3";"1";"0";"2";"2"
;;"7";"Andriese, M.";"2";"1";"1";"0";"0";"0";"0"
;;"8";"van Angeren, A.";"9";"0";"1";"7";"0";"1";"0"
;;"9";"de Bruijn, J.A.";"3";"0";"0";"1";"1";"0";"1"
;;"10";"Dekker, R.H.";"1";"0";"0";"0";"0";"1";"0"
;;"11";"Cornelissen, K.";"5";"0";"0";"0";"4";"0";"1"
;;"12";"Kaptheijns, N.";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Ludriks, M.S.";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Choenni, N.A.";"1";"0";"1";"0";"0";"0";"0"
;;"15";"van Stormbroek, A.";"1";"0";"1";"0";"0";"0";"0"
;;"16";"de Moel, D.";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Housmans, R.W.P.E.";"2";"1";"0";"0";"0";"0";"1"
;;"18";"Moinat, N.";"1";"0";"1";"0";"0";"0";"0"
;;"19";"Dulfer, T.F.";"1";"1";"0";"0";"0";"0";"0"
;;"20";"Wilders, G.";"218";"62";"34";"18";"41";"34";"29"
"9";"JA21";;;"32";"6";"4";"4";"8";"4";"6"
;;"1";"Hoogeveen, M.P.";"15";"3";"2";"3";"1";"3";"3"
;;"2";"van Doorn, D.M.A.";"1";"0";"0";"0";"1";"0";"0"
;;"3";"Heijkoop, G.";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Damen-Flobbe, M.M.";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Schyns, P.F.M.";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Breet, M.C.";"0";"0";"0";"0";"0";"0";"0"
;;"7";"de Boer, I.M.";"10";"1";"1";"1";"6";"0";"1"
;;"8";"Walraven, J.M.";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Hesselink, S.W.J.";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Janssen, M.M.";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Kruijf, M.J.F.";"0";"0";"0";"0";"0";"0";"0"
;;"12";"van Ede, S.";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Wanningen, J.T.N.M.";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Nanninga, A.";"4";"2";"0";"0";"0";"0";"2"
;;"15";"Eerdmans, B.J.";"2";"0";"1";"0";"0";"1";"0"
"10";"NL PLAN EU";;;"3";"0";"1";"0";"1";"1";"0"
;;"1";"Chan, K.K.";"2";"0";"1";"0";"1";"0";"0"
;;"2";"Li, J.";"0";"0";"0";"0";"0";"0";"0"
;;"3";"Groeneveld, R.M.";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Bouwman, A.K.";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Bakker, R.";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Nix, J.A.D.";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Bakker, J.";"1";"0";"0";"0";"0";"1";"0"
;;"8";"Marijt, M.L.";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Bleeker, Y.";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Fennema, J.R.";"0";"0";"0";"0";"0";"0";"0"
"11";"ChristenUnie";;;"280";"52";"49";"31";"62";"45";"41"
;;"1";"Haga, A.";"232";"43";"41";"28";"49";"35";"36"
;;"2";"Strijker, A.T.";"22";"6";"2";"1";"8";"5";"0"
;;"3";"van Kralingen-Paul, A.J.";"4";"0";"0";"0";"1";"3";"0"
;;"4";"Koffeman-Kramer, J.";"1";"0";"0";"0";"0";"0";"1"
;;"5";"de Graaf, W.J.";"4";"1";"1";"0";"1";"0";"1"
;;"6";"Schaddelee-van Bodegraven, A.S.";"1";"0";"0";"0";"0";"1";"0"
;;"7";"van der Krift, H.J.C.";"1";"1";"0";"0";"0";"0";"0"
;;"8";"van der Wel, A.L.";"1";"0";"1";"0";"0";"0";"0"
;;"9";"de Pagter, H.";"0";"0";"0";"0";"0";"0";"0"
;;"10";"ten Napel, K.A.";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Wursten-Koekoek, T.M.";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Koop, J.";"1";"0";"1";"0";"0";"0";"0"
;;"13";"van der Woerd, G.";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Kennedy-Doornbos, S.J.";"5";"1";"1";"0";"1";"0";"2"
;;"15";"Bruins, E.E.W.";"0";"0";"0";"0";"0";"0";"0"
;;"16";"van der Meer-van Hoven, H.J.";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Blokhuis, P.";"3";"0";"1";"0";"2";"0";"0"
;;"18";"van der Graaf, S.J.F.";"1";"0";"0";"0";"0";"1";"0"
;;"19";"Voordewind, J.S.";"4";"0";"1";"2";"0";"0";"1"
"12";"Staatkundig Gereformeerde Partij (SGP)";;;"1433";"240";"179";"276";"289";"250";"199"
;;"1";"Ruissen, H.J.A.";"1279";"207";"168";"249";"272";"207";"176"
;;"2";"Hooglander, H.J.";"6";"0";"0";"1";"0";"2";"3"
;;"3";"van Bruchem, L.";"7";"0";"1";"4";"0";"1";"1"
;;"4";"Versteeg, A.";"6";"1";"0";"0";"2";"1";"2"
;;"5";"Brouwer, M.";"14";"5";"0";"2";"0";"3";"4"
;;"6";"Middelkoop, P.N.";"1";"0";"0";"0";"1";"0";"0"
;;"7";"Gunter, G.A.";"4";"3";"0";"1";"0";"0";"0"
;;"8";"Bisschop, H.";"3";"1";"0";"0";"1";"1";"0"
;;"9";"Heldoorn, G.J.";"22";"3";"1";"1";"1";"13";"3"
;;"10";"van de Weerd, B.";"3";"2";"1";"0";"0";"0";"0"
;;"11";"Knulst, C.J.P.";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Polinder, L.";"1";"0";"0";"0";"0";"1";"0"
;;"13";"Rozendaal, J.J.";"0";"0";"0";"0";"0";"0";"0"
;;"14";"van der Maas, A.J.";"1";"0";"0";"1";"0";"0";"0"
;;"15";"Tiemstra, R.A.A.";"0";"0";"0";"0";"0";"0";"0"
;;"16";"van Heijst, R.C.";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van der Wind, H.J.";"15";"2";"1";"3";"0";"6";"3"
;;"18";"Slingerland, M.";"3";"2";"0";"0";"0";"0";"1"
;;"19";"Brouwer, E.";"1";"0";"1";"0";"0";"0";"0"
;;"20";"Bakker, T.";"1";"0";"0";"0";"0";"0";"1"
;;"21";"Noeverman, J.";"1";"1";"0";"0";"0";"0";"0"
;;"22";"Heinen, J.B.";"4";"0";"0";"2";"0";"2";"0"
