﻿Verkiezing;;Algemeen bestuur van het waterschap Hollandse Delta 2023;;;;;;;;;;;;;;
Datum;;15-3-2023;;;;;;;;;;;;;;
Gebied;;Hollandse Delta;;;;;;;;;;;;;;
Nummer;;CSB;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Hollandse Delta;Barendrecht;Dordrecht;Hendrik-Ido-Ambacht;Ridderkerk;Rotterdam;Albrandswaard;Zwijndrecht;Goeree-Overflakkee;Nissewaard;Hoeksche Waard;Voorne aan Zee
;;10;Speters, D.;578;578;3;11;0;1;33;13;2;4;472;11;28
;;11;Noordermeer-Swemmer, M.C.A.;771;771;22;24;8;13;41;12;11;23;120;21;476
;;12;van de Vreede, M.L.;152;152;5;93;5;4;13;3;7;1;6;4;11
;;13;Berning-Van Oostveen, C.M.;348;348;14;14;6;8;29;15;7;4;28;20;203
;;14;Boom, W.M.;152;152;4;93;5;7;11;8;9;1;3;7;4
;;15;de Graad, H.A.;263;263;2;1;0;1;18;3;1;3;212;3;19
;;16;de Kool, A.J.;94;94;3;6;2;7;2;3;0;59;0;6;6
;;17;van Noort, H.L.A.;844;844;553;2;7;47;16;141;19;3;6;44;6
;;18;van Arkel, P.;142;142;8;5;0;6;77;11;3;5;7;9;11
;;19;Ouwerkerk, A.;560;560;22;34;300;61;37;11;34;2;19;30;10
3;Partij van de Arbeid (P.v.d.A.);;;25200;25200;1197;3920;738;1177;7650;768;1128;1290;2573;2340;2419
;;1;Wiersma-den Dulk, H.H.;15995;15995;808;2391;545;893;4312;435;773;696;1545;1645;1952
;;2;van Lammeren, J.;1826;1826;76;104;29;73;1303;27;52;7;63;59;33
;;3;Verbeek, J.;1039;1039;55;31;17;48;682;23;25;7;104;27;20
;;4;Lievense, T.;1329;1329;16;955;57;20;73;6;144;6;11;31;10
;;5;Schaap, W.;515;515;32;41;10;17;301;30;13;9;28;18;16
;;6;van den Berg, J.J.;484;484;61;22;7;18;133;185;7;4;18;16;13
;;7;van der Linden, C.A.C.;1239;1239;79;192;31;56;395;29;61;29;133;89;145
;;8;'t Hoen, P.W.;759;759;18;31;16;14;97;7;14;455;34;51;22
;;9;Robbemond, J.M.;432;432;2;30;8;3;23;0;6;3;7;347;3
;;10;Stengs-Nijhof, J.;817;817;18;27;2;8;110;16;7;2;577;33;17
;;11;van den Ouden, A.P.;89;89;1;6;2;3;25;1;7;3;6;1;34
;;12;van Stijn, B.;171;171;2;10;0;2;32;0;4;11;17;1;92
;;13;Kickert-Schotting, D.A.;287;287;19;48;10;12;86;8;10;54;4;18;18
;;14;Geerlings, H.;218;218;10;32;4;10;78;1;5;4;26;4;44
4;50PLUS;;;10875;10875;678;1428;403;779;2657;456;625;444;1386;1105;914
;;1;van Scheijndel, A.N.M.;7211;7211;430;953;253;528;1717;302;408;316;925;765;614
;;2;Zondervan, N.M.;2943;2943;207;385;124;198;726;128;183;97;370;275;250
;;3;Velders, M.C.;721;721;41;90;26;53;214;26;34;31;91;65;50
5;CDA;;;16182;16182;1453;2049;782;960;1849;633;1058;2209;1407;2676;1106
;;1;Winkels, B.B.T.T.;6999;6999;443;887;423;437;1063;349;485;491;609;1264;548
;;2;Wegman, G.J.M.;1231;1231;21;41;12;11;45;20;10;891;23;69;88
;;3;Hartmann, J.J.M.;1640;1640;142;242;121;99;378;82;63;56;137;220;100
;;4;van den Berg, H.;1045;1045;10;21;12;12;23;5;16;9;16;906;15
;;5;de Klerk, A.;422;422;28;25;36;224;41;6;24;5;9;18;6
;;6;Oostenrijk, T.C.;799;799;6;691;17;5;14;3;26;2;9;17;9
;;7;van Gelder, L.A.;1084;1084;735;20;38;20;71;88;32;12;17;23;28
;;8;van Kampen, W.E.;116;116;5;4;1;10;50;11;9;1;8;13;4
;;9;van der Heijde-Keijzer, M.;485;485;28;39;36;122;82;37;30;7;23;61;20
;;10;van de Pol, M.;465;465;5;19;70;4;5;3;328;3;10;7;11
;;11;van der Schaaf, D.;316;316;3;4;2;1;11;4;1;1;251;12;26
;;12;van der Pols, L.C.P.;500;500;2;3;2;0;12;12;21;1;269;17;161
;;13;Keijzer-Westhoeve, E.B.;401;401;6;13;9;5;17;6;2;268;10;16;49
;;14;van der Velde, J.C.J.;194;194;4;4;0;1;6;1;0;147;9;4;18
;;15;van Rossum, N.A.;237;237;11;17;2;3;18;2;7;153;5;13;6
;;16;Boeter, J.P.;248;248;4;19;1;6;13;4;4;162;2;16;17
6;Hollandse Delta Natuurlijk;;;15872;15872;762;1553;574;1845;3124;596;857;891;1737;2226;1707
;;1;de Sutter - Besters, M.J.;7205;7205;360;864;232;325;1886;273;348;268;1043;797;809
;;2;Steehouwer, H.J.;649;649;36;60;20;29;81;28;37;205;48;69;36
;;3;van Maurik - de Graaff, M.J.;545;545;38;55;15;11;58;12;28;186;54;57;31
;;4;Overwater, L.A.;961;961;23;62;10;7;31;16;13;6;17;763;13
;;5;Klapwijk, J.D.B.;563;563;51;14;32;290;48;30;24;26;18;23;7
;;6;van Nes - de Man, P.;1725;1725;71;43;170;1115;63;10;112;14;19;44;64
;;7;van der Meer, R.C.J.H.;214;214;6;12;1;6;159;13;4;0;7;4;2
;;8;Boelhouwer, N.P.;339;339;15;33;3;6;57;15;8;6;35;22;139
;;9;Quak, A.;189;189;6;5;11;3;102;2;6;9;14;2;29
;;10;Faber, J.;240;240;8;9;4;1;208;2;1;0;5;0;2
;;11;Benders, J.P.H.M.;244;244;1;1;1;1;10;4;1;2;14;1;208
;;12;Olijve, K.;127;127;2;3;1;0;12;4;4;3;17;1;80
;;13;Bosman, C.J.;231;231;7;31;2;5;53;6;6;3;29;13;76
;;14;den Hollander, C.A.;178;178;4;6;0;1;14;2;1;2;7;140;1
;;15;Heijndijk, M.;60;60;2;1;0;2;11;1;0;0;8;2;33
;;16;Steehouwer, M.A.;146;146;11;8;11;1;6;1;80;3;7;11;7
;;17;Middendorp, W.A.A.;141;141;5;3;0;2;92;13;2;0;18;3;3
;;18;van Stappen, A.;43;43;2;0;1;4;25;0;0;1;5;3;2
;;19;Doedens, E.H.;87;87;0;1;2;2;5;0;0;1;6;5;65
;;20;Arnold, E.R.;85;85;4;5;1;1;58;5;0;0;7;4;0
;;21;Klootwijk, P.;44;44;2;5;0;1;8;0;3;3;1;2;19
;;22;Pannekoek, W.;435;435;3;12;7;7;43;9;6;2;334;4;8
;;23;van Maurik, S.C.;54;54;1;4;0;0;5;0;2;38;2;2;0
;;24;Holterhues, F.W.;23;23;2;6;1;0;2;0;4;0;0;1;7
;;25;van de Linde, C.B.;285;285;0;258;6;1;1;1;13;1;1;3;0
;;26;Horstmeier, P.H.;22;22;0;1;0;0;2;1;1;1;0;3;13
;;27;Schep, J.;160;160;0;4;0;5;4;0;0;0;3;143;1
;;28;Raad, I.;23;23;0;2;0;0;3;0;2;10;0;5;1
;;29;Roodzand, J.;34;34;2;2;4;0;3;0;21;0;0;2;0
;;30;van de Zande, F.;13;13;1;2;0;0;1;0;0;0;2;2;5
;;31;Vrijenhoek, W.C.;100;100;4;2;5;0;9;75;1;0;3;1;0
;;32;Biemond, W.;168;168;2;9;27;6;2;0;122;0;0;0;0
;;33;de Vogel, J.;26;26;1;0;0;3;3;0;1;13;2;1;2
;;34;Steehouwer, M.;52;52;4;9;1;0;9;4;2;16;0;3;4
;;35;van Maurik, A.L.;16;16;6;1;0;0;0;0;0;7;1;1;0
;;36;den Drijver, N.A.J.;100;100;76;3;2;3;2;4;4;0;1;4;1
;;37;Kloet, A.;44;44;0;0;0;0;1;0;0;0;0;41;2
;;38;Schelling, G.J.;33;33;0;1;0;0;1;0;0;0;0;30;1
;;39;Boender, H.;82;82;2;0;0;0;9;62;0;0;2;6;1
;;40;Bosland, A.P.;13;13;1;0;1;0;2;0;0;6;2;1;0
;;41;von Burg, A.R.;33;33;0;2;1;2;26;0;0;1;0;1;0
;;42;Pikaart, L.;63;63;0;4;2;1;0;0;0;53;1;1;1
;;43;Huber, J.;77;77;3;10;0;4;9;3;0;5;4;5;34
7;Water Natuurlijk;;;20856;20856;1357;4932;698;840;3972;775;1097;1096;1393;3287;1409
;;1;Mollema, A.;9908;9908;560;3151;349;434;1650;301;485;463;619;1211;685
;;2;Wilkens-van Geloven, K.R.;2344;2344;141;367;83;80;378;74;75;86;127;801;132
;;3;Korf, W.;1645;1645;84;205;21;52;981;50;34;20;78;60;60
;;4;van der Horst, S.J.J.;429;429;10;31;10;9;51;7;3;239;15;19;35
;;5;Pater-von Wasserthal, M.J.;460;460;13;116;37;10;44;5;201;11;13;9;1
;;6;Lucas, R.;176;176;15;14;8;14;21;4;81;2;8;8;1
;;7;de Neef-Scholte, M.;695;695;59;47;16;29;134;277;15;11;49;32;26
;;8;Hopman, M.;206;206;8;9;1;2;149;3;2;2;14;8;8
;;9;de Looff, A.E.;177;177;2;11;1;2;13;2;0;3;38;104;1
;;10;Hottinga, F.H.H.;206;206;2;1;0;0;12;1;0;4;17;2;167
;;11;Kooijman, A.;253;253;184;13;2;10;22;5;5;1;1;7;3
;;12;van den Bogerd, P.;123;123;54;17;0;7;16;4;4;1;9;7;4
;;13;Tanis, P.E.;398;398;9;279;12;8;63;2;5;2;8;9;1
;;14;Slachter, E.J.;257;257;3;16;1;3;20;2;2;3;159;15;33
;;15;Rietvelt, V.S.;137;137;2;3;5;1;6;0;2;0;7;109;2
;;16;van den Berg, M.;163;163;2;5;102;13;15;1;13;1;2;3;6
;;17;Kik, M.;139;139;0;8;3;3;5;1;2;104;3;5;5
;;18;Fousert-Poeder, C.M.C.;114;114;3;9;1;1;93;2;1;1;2;0;1
;;19;Kleinpaste, G.J.;62;62;1;49;0;0;5;0;0;1;1;3;2
;;20;Gast, J.A.;56;56;1;32;1;2;7;0;0;1;4;4;4
;;21;van Dort, I.M.;73;73;6;8;1;1;44;3;3;0;5;1;1
;;22;Ruiter, H.J.W.;36;36;1;25;0;0;4;0;3;1;0;2;0
;;23;Blauw, N.;182;182;11;130;2;2;17;0;7;1;5;5;2
;;24;Blokhuizen, A.B.;177;177;3;4;2;0;8;1;0;0;156;0;3
;;25;van den Hout, A.Y.;117;117;82;3;3;7;12;4;5;0;1;0;0
;;26;Raaphorst, E.P.;190;190;10;19;13;15;15;0;105;0;2;6;5
;;27;Gielbert, L.;103;103;1;2;0;87;5;2;1;0;1;0;4
;;28;Verhagen, D.J.;26;26;0;1;0;3;17;1;0;1;1;1;1
;;29;Mesker, C.;254;254;3;3;0;0;5;1;3;5;0;234;0
;;30;Zilverberg, L.;13;13;0;1;0;0;5;0;1;0;3;3;0
;;31;van der Ree, A.H.;163;163;1;1;2;0;4;1;1;0;2;148;3
;;32;van Veen, A.E.;77;77;4;55;2;2;6;2;1;0;2;3;0
;;33;Bouwer-van Schie, F.;59;59;5;2;1;1;47;1;0;0;0;2;0
;;34;Seriese, L.;101;101;1;57;6;5;5;1;15;9;0;2;0
;;35;Kruit, R.;16;16;1;2;0;0;1;0;1;0;1;10;0
;;36;Briggeman, T.M.;50;50;28;4;0;1;6;2;1;1;0;1;6
;;37;Brouwer, A.;37;37;0;10;3;17;4;0;1;0;1;0;1
;;38;Haan, R.E.P.;27;27;0;21;0;0;1;0;0;3;1;1;0
;;39;van 't Zelfde, C.;131;131;0;16;0;0;2;0;1;101;3;3;5
;;40;Boot, G.;125;125;5;103;2;4;4;0;4;1;0;1;1
;;41;Scherbeijn, P.P.;42;42;0;6;0;0;9;0;0;0;0;26;1
;;42;van Burgel, D.;18;18;0;13;0;2;2;0;0;0;1;0;0
;;43;Steegh, J.P.R.M.;23;23;0;18;0;0;1;2;0;0;2;0;0
;;44;Klok, I.F.;46;46;1;6;0;0;0;0;1;0;3;2;33
;;45;Mout, P.;74;74;0;2;0;0;1;3;0;0;8;0;60
;;46;van der Pol-Loomans, L.;98;98;2;2;1;0;6;0;2;2;10;3;70
;;47;Schuurmans, T.J.C.;52;52;2;0;1;0;0;1;0;2;0;41;5
;;48;Kalkman, R.C.;145;145;29;6;2;2;14;2;5;0;2;83;0
;;49;Rood, E.C.;187;187;3;12;3;3;17;0;1;1;8;117;22
;;50;Kievit, J.;266;266;5;17;1;8;25;7;5;12;1;176;9
8;Staatkundig Gereformeerde Partij (SGP);;;21365;21365;1275;2341;2573;2603;973;192;1084;4895;371;4881;177
;;1;de Jong, W.;15156;15156;979;1147;2270;1777;739;155;892;3193;289;3584;131
;;2;Staat, B.;1458;1458;13;1107;65;35;29;2;86;31;3;86;1
;;3;Visser, M.L.;534;534;6;4;12;13;17;1;2;427;10;38;4
;;4;van den Berg, A.P.J.;410;410;44;9;29;227;27;7;17;11;6;32;1
;;5;Grinwis, P.C.;801;801;6;11;7;3;7;1;7;704;17;22;16
;;6;Houweling, A.;158;158;3;6;4;4;10;1;4;108;2;14;2
;;7;van der Duijn Schouten, C.A.;437;437;22;16;18;323;14;3;19;5;2;13;2
;;8;Breedveld, J.S.;227;227;128;7;6;9;32;13;9;4;3;16;0
;;9;Hoogendoorn, P.;78;78;5;3;0;3;9;1;3;4;19;17;14
;;10;Kardux, A.J.;199;199;3;1;2;3;5;0;1;170;1;13;0
;;11;van der Linden, A.;560;560;4;2;1;7;19;1;3;5;6;511;1
;;12;Lekkerkerk, F.J.;76;76;3;3;11;36;5;0;3;3;0;10;2
;;13;van Gurp, A.T.;163;163;6;3;3;0;6;1;3;101;1;39;0
;;14;Matze, J.K.;483;483;11;4;8;11;12;1;5;9;10;412;0
;;15;Kranendonk, P.;194;194;25;2;9;98;19;3;10;3;0;25;0
;;16;Born, A.G.M.;109;109;0;4;0;1;3;0;0;98;0;1;2
;;17;den Besten, A.J.;77;77;8;3;10;39;4;0;0;1;0;12;0
;;18;Stoop, T.A.;245;245;9;9;118;14;16;2;20;18;2;36;1
9;ChristenUnie;;;16660;16660;981;3094;1092;1550;2383;457;1295;1749;942;2429;688
;;1;Scheermeijer, H.J.P.;8543;8543;596;1323;557;771;1200;277;650;1057;452;1297;363
;;2;Verkaik, J.W.;1319;1319;35;962;62;35;69;9;70;11;8;49;9
;;3;Goeree, A.;407;407;33;35;34;22;35;5;188;15;11;19;10
;;4;Schneider, W.;356;356;23;13;231;40;14;6;17;1;3;6;2
;;5;Oostra, A.;156;156;12;19;10;6;7;4;84;4;4;6;0
;;6;Tanis-Keijzer, P.M.;1672;1672;113;326;92;89;225;65;96;253;126;197;90
;;7;de Moed, M.J.;438;438;15;17;3;3;37;8;6;4;5;337;3
;;8;Houtman, E.E.;786;786;62;90;34;386;113;22;28;2;14;22;13
;;9;den Hollander, D.;234;234;5;164;9;3;16;3;10;4;5;13;2
;;10;Tebrugge, B.J.;288;288;0;4;0;4;37;11;5;2;204;2;19
;;11;van Heemst, J.P.C.;176;176;2;4;1;0;3;2;1;151;2;10;0
;;12;Hoek, G.M.;327;327;4;8;2;2;10;4;1;2;4;289;1
;;13;den Hartog, J.;123;123;8;4;7;82;13;0;3;0;1;3;2
;;14;Pipping, C.M.;115;115;7;8;4;7;18;1;9;43;6;9;3
;;15;Spaans, E.J.M.;114;114;1;2;0;1;7;1;5;0;4;92;1
;;16;Bestman, D.J.;113;113;0;6;1;0;5;1;5;80;2;4;9
;;17;La Rose, M.B.;365;365;12;12;1;4;300;7;3;2;13;7;4
;;18;Grinwis-Driesse, M.N.;129;129;4;8;7;9;17;4;4;57;2;9;8
;;19;van der Duijn Schouten, J.;165;165;6;18;13;20;13;0;91;0;1;2;1
;;20;Koornneef, M.C.;89;89;11;2;4;52;9;1;1;0;4;3;2
;;21;Sies, S.J.;347;347;22;46;4;9;191;20;13;0;6;33;3
;;22;Robijn, P.;97;97;4;6;3;0;13;1;1;54;4;9;2
;;23;Fröling-Kok, J.A.;301;301;6;17;13;5;31;5;4;7;61;11;141
10;AWP voor water, klimaat en natuur;;;7535;7535;491;1437;282;480;1576;269;377;365;604;962;692
;;1;van Zeijl, F.J.;3597;3597;272;588;169;330;830;161;201;133;301;344;268
;;2;Kraaij, R.;556;556;6;37;7;5;66;11;2;18;112;34;258
;;3;van der Heiden-van der Blom, B.J.;1874;1874;125;249;60;45;394;69;86;40;150;539;117
;;4;Prins, F.J.;306;306;21;30;3;7;38;5;3;161;8;12;18
;;5;Troost, I.;644;644;56;110;33;90;203;17;43;12;26;25;29
;;6;van Zeijl, B.;558;558;11;423;10;3;45;6;42;1;7;8;2
11;BBB;;;47721;47721;2351;5418;1488;2707;7133;1531;2232;5501;5266;9047;5047
;;1;Hage-Barendregt, M.N.;28078;28078;1671;2393;1008;1556;4961;1120;1387;2765;3558;4930;2729
;;2;van der Eijk, P.J.;4005;4005;95;2170;197;80;348;55;451;89;163;258;99
;;3;Lagerwaard, J.;2476;2476;204;43;124;878;805;105;104;22;96;34;61
;;4;Sommeling, C.;2669;2669;17;21;10;12;196;30;14;72;602;22;1673
;;5;Wesdorp, M.;2449;2449;113;132;51;51;259;81;70;115;431;1032;114
;;6;Vos, J.;810;810;25;26;12;11;68;14;17;61;56;485;35
;;7;Warnaer, J.P.;1827;1827;11;23;3;3;49;14;5;1508;75;19;117
;;8;Oudijk, M.;1187;1187;40;68;23;21;103;29;28;43;87;687;58
;;9;Jacobs, P.E.;1037;1037;12;36;12;12;82;11;20;729;45;23;55
;;10;Terlouw, P.;825;825;99;21;9;18;80;32;24;22;34;467;19
;;11;Reedijk, D.;1454;1454;36;33;12;30;90;23;13;52;72;1051;42
;;12;van den Brink, G.;904;904;28;452;27;35;92;17;99;23;47;39;45
12;Partij voor de Dieren;;;21107;21107;1124;4305;600;935;5701;699;892;983;1852;2112;1904
;;1;Canton, B.;8587;8587;563;1550;453;602;2103;259;526;371;684;841;635
;;2;Klompenhouwer, L.M.;5267;5267;301;905;64;165;1322;190;159;262;463;421;1015
;;3;van de Peppel, S.;2379;2379;101;178;17;70;1560;154;40;26;104;80;49
;;4;van Broekhoven - van Mierlo, R.N.D.;524;524;13;55;5;10;100;11;12;243;17;35;23
;;5;Onderdelinden, S.E.;527;527;25;113;13;29;192;18;36;13;33;38;17
;;6;Venderbos-Lambinon, C.;521;521;7;416;6;4;20;4;21;9;9;20;5
;;7;den Boer, R.A.A.;811;811;28;26;3;8;69;13;6;17;30;599;12
;;8;Faber, A.;219;219;9;31;4;1;25;4;2;13;30;5;95
;;9;Bekkers, A.J.T.;735;735;21;39;5;7;120;24;9;16;446;23;25
;;10;Vol-van der Holst, D.;1137;1137;43;765;24;28;121;17;59;9;19;37;15
;;11;Groenewege, P.J.L.;400;400;13;227;6;11;69;5;22;4;17;13;13
13;JA21;;;18239;18239;1396;1974;760;1067;4044;1156;838;787;2356;2189;1672
;;1;Roos, S.M.;12332;12332;1034;1022;554;856;2784;490;570;696;1141;2037;1148
;;2;Kegel, F.J.;2413;2413;52;65;42;44;491;35;31;50;1144;59;400
;;3;Meijer, P.;1748;1748;59;860;134;103;162;89;198;18;25;57;43
;;4;van Zaalen, F.P.;1746;1746;251;27;30;64;607;542;39;23;46;36;81
14;GOUD;;;2222;2222;159;379;109;109;383;130;320;75;214;201;143
;;1;Struijs, J.P.;1581;1581;104;338;89;91;240;25;272;57;111;166;88
;;2;Kweekel, A.A.;465;465;42;19;6;10;92;103;14;15;91;24;49
;;3;Daamen, J.K.;176;176;13;22;14;8;51;2;34;3;12;11;6
15;Belang van Nederland (BVNL);;;10853;10853;552;1027;408;566;2165;388;529;668;1295;994;2261
;;1;van Buuren, M.J.;6747;6747;368;695;287;387;1148;248;360;521;796;696;1241
;;2;Jansen, R.;606;606;20;44;8;19;82;13;24;32;86;33;245
;;3;Bronwasser, M.E.J.;365;365;23;33;22;13;60;9;18;27;33;34;93
;;4;de Jong-Kamst, S.;1145;1145;60;111;33;39;137;34;47;31;160;91;402
;;5;van der Velden, P.;1290;1290;54;94;39;75;592;70;62;28;146;90;40
;;6;Dedert, W.J.;700;700;27;50;19;33;146;14;18;29;74;50;240
