﻿"Verkiezing";;"Europees Parlement 2024"
"Datum";;"2024-06-06"
"Gebied";;"Gemeente Zoetermeer"
"Nummer";;"0637"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stadhuis";"De Leliënborgh";"Oude Kerk";"Parochieel Centrum De Kapelaan";"Stichting Welzijn & Zorg Doven WeZoDo";"Het Apostolisch Genootschap";"InZet Centrum";"Sportzaal Willem Alexanderplantsoen 6b";"Buurthuis 't Anker";"Gymnastieklokaal Kruiswater 197";"Gymnastieklokaal Kerkenbos 10";"Speelboerderij Het Buitenbeest";"Gymnastieklokaal Fivelingo 88";"Eetcafé Meerzicht (Dienstencentrum)";"Gymnastieklokaal Schansbos 7";"Buurtvereniging Buytenrode";"SBO De Horizon";"Stichting Arya Samaadj Zoetermeer";"Sportzaal Den Brabanderhove 20";"Wijkvereniging Rokkeveen";"Sportzaal Groen-Blauwlaan 121";"Sportzaal Groen-Blauwlaan 121";"RK Kerk De Wijngaard";"Kerkelijk Centrum De Regenboog";"IKC De Waterlelie";"Gymnastieklokaal Steeneikzoom 3";"Stadsboerderij De Balijhoeve";"IKC De Edelsteen";"Pop up stembureau Oosterheem Burg Middelberglaan";"inZet Oosterheem";"Sporthal De Oosterpoort - kantine sportvereniging Gemini";"Basisschool De Oranjerie";"Gymnastieklokaal Spitsbergen 1";"Castellum Palensteyn";"CKC & Partners";"De Kerk van Jezus Christus van de Heiligen der Laatste Dagen";"IKC De Triangel";"Sportzaal Forelsloot 5";"PKN Ichthuskerk";"Gebouw 't Seghe Waert";"RK Kerk De Doortocht";"Gymnastieklokaal Kadelaan 206";"Eetcafé De Leyens (dienstencentrum)";"WelThuis Vivaldi";"Gymnastieklokaal Carmenschouw 9";"Gymnastieklokaal Velddreef 84";"Gymnastieklokaal Velddreef 330";"RK Kerk Tabor";"RK Basisschool De Buut";"IKC De Baanbreker";"Wijkvereniging Noordhove '86";"gro-up Kinderopvang B.V.";"IKC De Trinoom";"Manege de Randstad";"Woongroep Shaanti Dhaam"
;"aangetroffen stembiljetten";;;"39895";"1405";"413";"743";"390";"867";"615";"535";"857";"441";"430";"294";"527";"1128";"638";"832";"914";"344";"581";"567";"642";"953";"1286";"1060";"1428";"283";"720";"754";"793";"737";"865";"576";"794";"921";"684";"641";"570";"359";"949";"1069";"782";"1301";"873";"646";"366";"697";"424";"663";"1071";"837";"456";"789";"631";"700";"365";"689"
;"meer stembiljetten dan toegelaten kiezers";;;"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"GROENLINKS / Partij van de Arbeid (PvdA)";;;"7422";"276";"71";"132";"85";"121";"104";"95";"161";"98";"66";"46";"99";"238";"115";"206";"185";"80";"151";"107";"121";"141";"203";"186";"221";"76";"139";"149";"140";"99";"123";"91";"118";"154";"128";"143";"85";"100";"189";"210";"154";"288";"215";"117";"73";"165";"76";"133";"213";"143";"104";"150";"96";"100";"43";"100"
;;"1";"Eickhout, B.";"3910";"127";"42";"65";"45";"62";"48";"54";"90";"58";"29";"23";"53";"145";"66";"97";"107";"47";"77";"57";"64";"69";"112";"104";"133";"45";"76";"81";"60";"61";"76";"42";"58";"54";"51";"85";"45";"46";"90";"100";"69";"182";"118";"51";"37";"84";"39";"79";"113";"80";"48";"89";"44";"57";"23";"53"
;;"2";"Chahim, M.";"418";"23";"3";"0";"4";"4";"5";"3";"9";"13";"1";"5";"10";"13";"7";"6";"7";"4";"8";"10";"5";"10";"9";"16";"14";"2";"8";"9";"8";"10";"5";"6";"16";"11";"18";"4";"4";"6";"8";"12";"8";"10";"5";"7";"3";"8";"2";"6";"15";"5";"3";"5";"8";"7";"1";"9"
;;"3";"Maij, M.E.";"1351";"42";"8";"27";"12";"22";"20";"15";"25";"5";"11";"7";"8";"40";"24";"47";"28";"18";"26";"20";"22";"24";"29";"36";"39";"23";"26";"24";"32";"16";"16";"18";"19";"41";"28";"20";"16";"23";"38";"47";"38";"50";"42";"31";"20";"35";"9";"17";"35";"24";"27";"29";"14";"16";"9";"13"
;;"4";"van Sparrentak, K.";"624";"24";"6";"17";"7";"9";"9";"7";"19";"8";"11";"7";"10";"11";"4";"16";"14";"3";"14";"5";"14";"8";"20";"15";"13";"3";"10";"15";"15";"7";"12";"7";"11";"20";"11";"15";"4";"12";"16";"20";"14";"18";"19";"9";"9";"13";"15";"13";"15";"9";"9";"9";"11";"3";"3";"6"
;;"5";"Strik, M.H.A.";"136";"7";"1";"2";"3";"1";"3";"0";"3";"2";"2";"0";"5";"7";"1";"9";"5";"2";"6";"2";"2";"3";"4";"0";"2";"0";"2";"2";"1";"2";"1";"1";"2";"1";"0";"4";"3";"0";"4";"3";"6";"3";"8";"1";"0";"1";"1";"0";"5";"3";"5";"2";"1";"0";"0";"2"
;;"6";"Reuten, M.J.A.";"38";"1";"1";"1";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"1";"2";"0";"0";"1";"1";"0";"1";"0";"2";"2";"0";"2";"0";"5";"0";"1";"0";"0";"0";"1";"0";"0";"1";"0";"2";"1";"0";"1";"0";"0";"0";"1";"1";"2";"1";"0";"2";"1";"1";"0";"0"
;;"7";"Wolters, L.I.";"159";"12";"0";"3";"1";"4";"0";"2";"4";"3";"3";"0";"1";"6";"2";"6";"6";"0";"9";"0";"3";"6";"6";"2";"2";"0";"1";"2";"2";"0";"2";"1";"2";"5";"3";"2";"3";"4";"3";"2";"3";"7";"4";"5";"0";"4";"1";"2";"4";"1";"2";"3";"2";"3";"4";"1"
;;"8";"Kahya, U.";"33";"1";"0";"0";"2";"3";"1";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"1";"2";"0";"0";"1";"0";"2";"0";"1";"0";"1";"1";"0";"0";"1";"1";"2";"0";"3";"0";"0";"2";"0";"2";"0";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"9";"Smid, E.L.";"34";"2";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"1";"1";"0";"0";"2";"3";"0";"1";"0";"1";"0";"0";"2";"0";"0";"2";"1";"0";"2";"0";"0";"0";"1";"1";"1";"0";"2";"2";"1";"1";"1";"1";"0"
;;"10";"Cordeiro Vieira, C.";"121";"11";"2";"3";"2";"6";"2";"3";"2";"2";"2";"0";"3";"0";"1";"4";"2";"2";"2";"2";"1";"2";"3";"1";"3";"1";"2";"1";"0";"1";"1";"5";"1";"3";"2";"3";"1";"3";"4";"4";"2";"2";"3";"2";"2";"1";"1";"2";"1";"4";"0";"2";"1";"2";"0";"3"
;;"11";"Brouwer, F.";"121";"5";"0";"5";"1";"0";"4";"2";"1";"3";"2";"0";"1";"5";"3";"4";"1";"0";"2";"3";"3";"3";"3";"3";"5";"1";"3";"0";"1";"0";"0";"0";"4";"4";"3";"2";"3";"0";"2";"4";"0";"2";"4";"1";"1";"4";"2";"0";"4";"1";"2";"2";"3";"5";"1";"3"
;;"12";"Özkaya, S.";"59";"2";"1";"0";"1";"0";"3";"0";"2";"0";"0";"0";"0";"2";"0";"1";"1";"1";"0";"1";"1";"1";"2";"1";"0";"0";"0";"3";"3";"0";"1";"2";"1";"2";"2";"1";"0";"1";"2";"2";"2";"0";"2";"1";"0";"2";"0";"3";"6";"3";"0";"0";"0";"0";"0";"0"
;;"13";"du Long, R.";"14";"1";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"3"
;;"14";"Troost, M.";"11";"1";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0"
;;"15";"Baidenmann, J.D.";"11";"3";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"2";"0";"0";"0"
;;"16";"Sibbing, L.V.";"34";"2";"0";"0";"1";"0";"1";"0";"1";"1";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"2";"0";"0";"0";"1";"2";"3";"0";"1";"0";"1";"0";"1";"0";"1";"2";"0";"0";"1";"1";"0";"1";"0";"0";"2";"0";"3";"0";"2"
;;"17";"van den Berg, M.J.";"27";"1";"0";"1";"1";"0";"2";"0";"1";"1";"0";"0";"0";"1";"0";"0";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"1";"0";"1";"0";"0";"0";"0";"2";"0";"1";"0";"0";"1";"0";"0";"0";"2";"0";"2";"1";"1";"0";"1";"0";"0"
;;"18";"Kleinmoedig, K.S.";"65";"3";"0";"0";"1";"0";"1";"0";"1";"0";"1";"0";"2";"1";"1";"1";"3";"0";"0";"0";"0";"6";"3";"0";"1";"0";"1";"1";"0";"0";"2";"1";"1";"0";"5";"1";"1";"1";"6";"2";"0";"0";"1";"2";"0";"2";"0";"3";"3";"1";"0";"1";"1";"1";"0";"3"
;;"19";"d' Ancona, H.";"139";"5";"7";"5";"4";"2";"0";"5";"1";"1";"0";"2";"2";"6";"4";"5";"4";"1";"3";"5";"2";"1";"2";"2";"2";"0";"5";"4";"3";"2";"1";"3";"0";"4";"1";"2";"2";"1";"3";"5";"1";"7";"4";"3";"1";"1";"0";"0";"5";"4";"0";"2";"2";"0";"1";"1"
;;"20";"Koolstra, A.M.";"117";"3";"0";"2";"0";"7";"2";"2";"1";"0";"2";"2";"3";"0";"1";"3";"4";"2";"1";"0";"2";"4";"7";"3";"3";"1";"1";"2";"2";"0";"1";"2";"0";"4";"2";"0";"1";"1";"6";"4";"8";"2";"1";"1";"0";"5";"3";"4";"4";"2";"2";"0";"3";"0";"0";"1"
"2";"VVD";;;"5309";"153";"56";"76";"51";"65";"74";"72";"83";"52";"45";"17";"52";"115";"58";"67";"88";"29";"46";"47";"82";"148";"158";"146";"215";"33";"143";"122";"157";"184";"135";"90";"140";"206";"42";"69";"93";"40";"111";"116";"90";"158";"168";"86";"50";"88";"47";"85";"121";"123";"83";"115";"115";"123";"88";"93"
;;"1";"Azmani, M.";"2574";"86";"35";"34";"30";"28";"33";"46";"34";"30";"31";"8";"27";"48";"28";"39";"49";"12";"24";"33";"41";"69";"72";"70";"128";"22";"77";"54";"62";"90";"72";"40";"52";"81";"19";"27";"36";"21";"53";"57";"36";"74";"83";"45";"26";"40";"18";"40";"56";"58";"38";"56";"50";"63";"46";"47"
;;"2";"Groothuis, B.";"975";"19";"5";"13";"9";"11";"13";"8";"22";"8";"1";"5";"5";"25";"14";"9";"18";"3";"2";"9";"12";"26";"36";"31";"31";"6";"26";"22";"40";"35";"29";"13";"25";"48";"8";"12";"22";"10";"16";"26";"25";"32";"28";"14";"2";"18";"7";"18";"29";"23";"15";"23";"19";"18";"19";"12"
;;"3";"Baljeu, J.N.";"784";"13";"5";"11";"4";"10";"13";"4";"14";"8";"3";"4";"5";"19";"7";"11";"12";"8";"6";"3";"13";"21";"18";"20";"24";"2";"20";"26";"28";"22";"21";"19";"26";"32";"6";"10";"15";"3";"17";"15";"16";"18";"36";"11";"11";"15";"8";"10";"12";"24";"16";"13";"29";"22";"15";"10"
;;"4";"Salemink, L.W.";"38";"2";"0";"1";"0";"1";"0";"0";"0";"2";"1";"0";"1";"1";"0";"0";"0";"0";"0";"0";"1";"1";"1";"1";"1";"0";"0";"2";"0";"3";"1";"2";"2";"2";"0";"0";"2";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"2";"3";"1";"1";"0";"0"
;;"5";"Müller, A.S.";"179";"8";"1";"3";"2";"0";"4";"5";"4";"0";"2";"0";"2";"4";"2";"3";"2";"1";"4";"0";"1";"6";"3";"2";"2";"1";"6";"3";"8";"8";"4";"2";"8";"6";"2";"7";"3";"3";"4";"4";"2";"3";"6";"5";"3";"2";"3";"4";"5";"4";"5";"3";"1";"0";"1";"2"
;;"6";"Hendricks, F.A.I.A.";"67";"3";"0";"2";"1";"1";"0";"2";"1";"0";"2";"0";"1";"1";"0";"2";"0";"0";"1";"0";"0";"0";"3";"1";"3";"0";"1";"2";"0";"2";"1";"2";"1";"3";"1";"0";"3";"0";"3";"2";"0";"6";"0";"0";"0";"1";"0";"0";"3";"4";"1";"1";"0";"3";"2";"1"
;;"7";"Millenaar, H.";"20";"3";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"2";"1";"0";"0";"0";"2";"0";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"2";"0";"0";"0";"0";"0";"1";"1";"0";"0"
;;"8";"Boelema, E.F.";"52";"1";"0";"2";"1";"1";"2";"0";"3";"0";"0";"0";"0";"1";"1";"1";"0";"0";"0";"0";"3";"4";"2";"1";"0";"0";"1";"1";"1";"0";"0";"4";"0";"3";"1";"1";"1";"0";"2";"3";"1";"1";"1";"0";"0";"0";"0";"1";"2";"1";"0";"0";"0";"0";"2";"2"
;;"9";"van Brug, A.";"355";"9";"6";"8";"2";"6";"2";"3";"4";"3";"2";"0";"10";"11";"2";"0";"4";"3";"4";"1";"1";"13";"12";"9";"16";"1";"11";"12";"9";"16";"4";"6";"20";"16";"2";"9";"8";"3";"12";"5";"3";"17";"6";"4";"4";"5";"0";"7";"4";"4";"5";"7";"4";"8";"1";"11"
;;"10";"Smit, M.";"5";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0"
;;"11";"de Groot, B.G.A.";"11";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"4";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"12";"van Suijlichem, P.E.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0"
;;"13";"Janssen, S.M.";"5";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Bloi, J.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Gräfin von der Schulenburg, A.H.E.M.";"19";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"2";"1";"0";"0";"1";"0";"0";"0";"0";"2";"1";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"2";"1";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"1";"0"
;;"16";"Becker, E.C.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"1";"0";"0";"0";"1";"0";"0"
;;"17";"van Beek, M.L.L.C.";"15";"0";"0";"0";"0";"0";"1";"1";"0";"0";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"1";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"2";"0";"0";"0";"0";"1";"0";"0";"0"
;;"18";"Overdevest, G.P.";"121";"1";"3";"1";"1";"6";"1";"2";"1";"1";"1";"0";"1";"4";"2";"0";"1";"1";"2";"0";"2";"2";"7";"2";"3";"0";"0";"0";"2";"4";"1";"1";"1";"8";"0";"1";"2";"0";"2";"2";"4";"1";"3";"4";"2";"2";"5";"1";"5";"2";"0";"8";"6";"4";"0";"5"
;;"19";"van den Hoogenband, P.P.";"8";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1"
;;"20";"Heijnen, F.M.C.";"36";"4";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"1";"1";"1";"3";"0";"3";"1";"0";"0";"0";"1";"1";"0";"0";"0";"1";"0";"1";"0";"0";"1";"0";"0";"2";"1";"1";"0";"4";"1";"0";"1";"0";"0";"0";"1";"1";"0";"2"
;;"21";"Schuurman, A.";"3";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"22";"Sjoers, E.N.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
