﻿Verkiezing;;Algemeen bestuur van het hoogheemraadschap van Rijnland 2023;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Datum;;15-3-2023;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Gebied;;Gemeente Zoetermeer;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Nummer;;637;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Stembureau Stadhuis -  ingang perronzijde Randstadrail;Stembureau Parochieel Centrum De Kapelaan;Stembureau Sportzaal De Driesprong;Stembureau Stichting Welzijn & Zorg Doven WeZoDo;Stembureau Club Entree;Stembureau InZet Centrum - Inlooplocatie;Stembureau Sportzaal Willem Alexanderplantsoen 6b - 1;Stembureau Sportzaal Willem Alexanderplantsoen 6b - 2;Stembureau Buurthuis 't Anker;Stembureau Gymnastieklokaal Kruiswater 197;Stembureau PKN Gemeente De Oase;Stembureau Speelboerderij Het Buitenbeest;Stembureau Gymnastieklokaal Fivelingo 88 - 1;Stembureau Gymnastieklokaal Fivelingo 88 - 2;Stembureau Gymnastieklokaal Schansbos 7;Stembureau Buurtvereniging Buytenrode;Stembureau Sportzaal Den Brabanderhove 20;Stembureau Sporthal De Veur - 1;Stembureau Sporthal De Veur - 2;Stembureau Wijkcentrum De Vlieger;Stembureau Sportzaal Groen-Blauwlaan 121 - 1;Stembureau Sportzaal Groen-Blauwlaan 121 - 2;Stembureau RK kerk De Wijngaard;Stembureau inZet Rokkeveen - inlooplocatie;Stembureau Kerkelijk Centrum De Regenboog;Stembureau Gymnastieklokaal Steeneikzoom 3 - 1;Stembureau Gymnastieklokaal Steeneikzoom 3 - 2;Stembureau Stadsboerderij De Weidemolen;Stembureau inZet Oosterheem - inlooplocatie;Stembureau Basisschool De Oranjerie;Stembureau Gymnastieklokaal Spitsbergen 1 - 1;Stembureau Gymnastieklokaal Spitsbergen 1 - 2;Stembureau PKN Oosterkerk - 1;Stembureau PKN Oosterkerk - 2;Stembureau CKC & Partners - 1;Stembureau CKC & Partners - 2;"Stembureau Buurtvereniging ""Seghwaert op Dreef""";Stembureau De Kerk van Jezus Christus van de Heiligen der Laatste Dagen;Stembureau Sportzaal Forelsloot 5 - 1;Stembureau Sportzaal Forelsloot 5 - 2;Stembureau PKN Ichthuskerk;Stembureau Gebouw 't Seghe Waert;Stembureau Gymnastieklokaal Irisvaart 10;Stembureau RK kerk De doortocht;Stembureau Gymnastieklokaal Kadelaan 206;Stembureau Gymnastieklokaal Nesciohove 115 - 1;Stembureau Gymnastieklokaal Nesciohove 115 - 2;Stembureau Gymnastieklokaal Carmenschouw 9;Stembureau Gymnastieklokaal Velddreef 330 - 1;Stembureau Gymnastieklokaal Velddreef 330 - 2;Stembureau RK kerk Tabor;Stembureau Sportzaal Lijnbaan 311 - 1;Stembureau Sportzaal Lijnbaan 311 - 2;Stembureau Wijkvereniging Noordhove '86;Stembureau Pop-up Nieuwlandstraat -1  Oosterheem;Stembureau Pop-up Nieuwlandstraat -2  Oosterheem
;meer stembiljetten dan toegelaten kiezers;;;60;3;2;0;1;0;0;3;0;0;1;0;3;3;0;1;0;10;0;0;0;0;0;2;3;0;2;0;1;0;0;0;0;2;0;0;0;3;0;0;4;0;0;0;4;2;2;3;2;1;1;0;0;1;0;0;0
;minder stembiljetten dan toegelaten kiezers;;;32;0;0;1;0;1;3;0;3;0;0;3;0;0;0;0;2;0;0;2;0;0;1;0;0;0;0;0;0;4;4;0;0;0;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;1;2
;kiezers met stembiljet hebben niet gestemd;;;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;er zijn te weinig stembiljetten uitgereikt;;;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;er zijn te veel stembiljetten uitgereikt;;;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;geen verklaring;;;64;3;2;0;1;1;2;0;3;0;1;3;3;3;0;1;0;0;0;2;0;0;1;0;3;0;0;0;1;4;4;0;0;2;3;0;0;3;0;0;2;0;0;0;0;2;2;3;2;1;1;0;1;1;0;1;2
;andere verklaring;;;22;0;0;1;0;0;0;3;0;0;0;0;0;0;0;0;0;10;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0
1;VVD;;;3603;217;54;33;25;74;96;54;49;60;51;82;75;97;86;96;161;84;4;5;3;6;2;3;10;12;9;3;13;5;1;2;3;5;7;80;49;88;62;69;66;100;72;95;229;205;60;49;144;88;75;167;170;162;81;3;2
;;1;Knapp, J.B.;1828;119;30;14;10;36;47;40;19;32;30;43;34;48;52;53;93;41;1;2;1;1;1;3;3;6;2;2;9;3;0;2;0;2;2;39;33;38;37;27;29;51;34;42;132;88;30;23;66;55;42;84;83;70;42;1;1
;;2;van Oeveren, J.L.;69;4;1;1;1;1;3;2;0;2;2;1;0;3;1;2;1;2;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;2;0;2;1;1;2;3;2;1;2;3;2;0;3;1;0;6;4;4;1;0;0
;;3;Kortman, H.C.M.;74;2;5;0;0;1;0;0;2;2;1;3;2;4;1;1;8;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;1;1;0;3;2;3;2;2;0;2;4;3;1;1;2;1;0;5;3;2;2;0;0
;;4;Jahan, S.F.;1017;61;7;12;8;21;36;9;18;15;9;22;27;30;21;26;37;23;3;2;0;4;1;0;4;3;4;0;2;1;0;0;2;1;1;17;9;26;15;23;21;32;24;36;62;63;6;12;53;18;20;43;55;49;22;1;0
;;5;Pardaan, F.T.;10;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;1;0;0;0;1;1;0;0;0;0;0;1;0;1;1;0;0
;;6;Kwint, K.;14;1;0;1;0;0;1;0;0;0;2;0;1;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;1;0;0;1;2;0;0;0
;;7;Pos, W.J.;10;2;0;0;0;0;0;0;0;0;0;1;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0
;;8;van der Tuin, M.A.;12;0;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;2;1;0;0;0;0
;;9;van Steensel-van Hage, C.H.C.;106;5;2;2;1;3;3;0;2;0;3;3;2;2;1;4;3;2;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;5;3;4;3;0;2;0;4;3;9;12;2;1;1;2;0;6;3;4;2;0;0
;;10;van Schooten, T.;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Weilers, R.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
;;12;van der Veere, H.J.;333;15;5;1;3;9;5;2;4;4;3;7;5;4;6;4;13;11;0;0;2;0;0;0;1;0;1;1;0;0;0;0;1;1;3;12;1;12;4;9;5;10;2;9;15;28;13;11;14;9;10;12;13;23;10;0;0
;;13;Pluckel, H.;6;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0
;;14;Hoek, L.A.;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;3;1;0;0;0
;;15;Vleij, F.;31;2;1;0;0;1;0;0;2;0;0;0;1;1;2;1;1;1;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;1;0;1;0;1;2;2;0;0;0;2;3;1;1;0;0;0
;;16;Kersbergen, R.S.;6;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
;;17;Noordermeer, A.M.;16;0;2;0;2;0;0;1;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;1;0;0;2;2;0;0;0;0
;;18;Zevenbergen, E.F.A.;14;3;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;2;1;1;0;0;1;0;1;0;0;0
;;19;Maas Geesteranus, M.H.;45;3;0;1;0;2;0;0;0;4;0;0;1;1;1;5;1;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;1;0;4;1;0;1;0;2;1;2;0;2;1;1;1;1;2;1;1;1
2;Partij van de Arbeid (P.v.d.A.);;;4327;238;72;46;39;62;78;83;64;79;70;119;100;134;111;155;202;136;7;7;6;3;7;1;14;9;1;4;4;2;2;1;4;2;14;94;85;108;58;76;79;145;86;130;258;210;108;73;154;79;110;202;133;121;134;4;4
;;1;van Dunné, W.H.B.;1583;101;21;19;18;12;30;36;22;30;21;40;31;56;37;59;80;48;2;2;3;1;0;0;9;1;1;0;2;1;1;0;2;2;6;23;33;42;26;37;27;53;31;47;102;85;38;21;50;32;44;71;41;46;38;2;0
;;2;van Zantvoort, A.H.G.;1985;84;35;25;18;39;33;39;29;34;33;61;43;54;51;58;87;65;5;4;2;2;5;1;3;6;0;2;1;1;1;1;1;0;6;40;39;48;24;35;37;63;45;59;129;95;53;40;69;38;48;95;64;52;78;1;4
;;3;Willemse, L.M.;115;0;1;0;0;0;3;1;0;2;2;1;3;4;6;3;7;2;0;1;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;7;4;2;0;1;6;4;2;4;4;8;3;0;7;0;3;6;4;5;7;0;0
;;4;de Ridder, J.A.;36;10;0;0;0;1;0;0;0;0;2;0;0;0;3;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;2;0;0;2;0;4;2;0;1;1;0;0
;;5;van Rooten, K.;93;6;0;1;1;0;0;3;3;0;4;1;2;2;5;3;4;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;4;1;2;0;0;3;3;2;4;7;6;6;2;2;1;1;4;3;3;2;0;0
;;6;van Os, J.W.;9;0;0;0;0;1;0;0;0;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;1;0;0;0;0;0
;;7;Lewis, P.N.;3;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;8;Mesters, J.M.;48;4;3;0;0;0;0;0;0;1;1;1;1;3;2;4;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;2;6;0;0;0;2;0;1;2;2;2;0;2;0;1;0;2;1;0;0;0
;;9;Frentz, A.;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
;;10;Smakman, J.A.;8;0;1;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
;;11;Slooters, G.G.G.;5;1;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0
;;12;Bosman, M.;12;0;0;0;0;1;0;0;0;0;0;2;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;1;0;0;0;0;3;0;0;1;0;0
;;13;Rajaram, J.;82;5;0;0;1;1;1;0;5;1;0;6;8;1;1;5;0;7;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;3;0;2;0;1;0;6;0;0;6;1;0;5;2;0;1;6;1;3;0;0;0
;;14;de Vries, H.H.;6;0;0;0;0;1;0;0;0;0;0;0;1;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;15;van der Holst, M.W.F.M.;5;1;0;0;0;0;0;0;0;0;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
;;16;den Elzen, A.L.M.;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;MacDaniel, O.C.;9;0;0;0;0;1;0;1;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;1;0;0
;;18;Kraneveldt-van der Veen, M.;272;15;11;1;1;5;11;3;3;8;7;2;6;6;3;15;13;8;0;0;0;0;0;0;0;1;0;2;1;0;0;0;0;0;0;15;5;5;7;2;4;9;3;10;8;6;5;2;16;7;5;13;16;8;3;1;0
;;19;Heesen, S.L.W.;16;6;0;0;0;0;0;0;0;0;0;0;0;2;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;1;0;2;0;0;0;0;0;0;0;0;0
;;20;van Tuijl, M.;7;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Bedijn, R.M.;11;3;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;0;0;0;0;1;0;0;0;1;0;0;0;0
;;22;Tetteroo, R.A.;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0
;;23;Fierens, T.O.;13;1;0;0;0;0;0;0;1;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;1;0;0;2;0;1;1;1;0;0;0;0
3;Water Natuurlijk;;;3245;136;63;47;33;50;49;59;56;54;44;79;75;102;81;134;139;104;3;2;2;0;5;0;10;9;4;2;3;2;0;2;1;2;3;57;55;78;49;62;50;113;78;98;236;167;73;67;147;48;50;140;123;100;85;8;6
;;1;Dewkalie, S.U.;1702;66;26;32;15;33;28;25;29;30;17;36;44;60;38;64;81;41;3;2;1;0;2;0;3;5;4;1;3;0;0;2;1;1;2;35;32;41;23;25;26;54;44;39;141;91;41;40;83;29;27;76;66;38;49;3;4
;;2;van Dijk, H.;115;8;3;1;1;0;1;2;2;2;0;6;3;3;2;6;9;5;0;0;0;0;0;0;2;1;0;0;0;1;0;0;0;0;0;2;2;1;1;4;4;3;4;6;7;2;1;0;2;0;1;2;6;7;2;0;0
;;3;Baerveldt, A.V.;206;8;7;2;2;1;5;4;3;2;2;3;7;3;6;5;7;7;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;6;7;2;3;5;9;6;9;16;13;4;7;11;0;2;10;9;8;3;0;0
;;4;Buskermolen, K.;16;1;0;0;0;0;0;1;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;0;1;0;0;2;0;0;0;2;0;1;1;0;0;0;0;0
;;5;Meiland, W.J.M.;69;3;2;2;2;0;0;0;1;0;1;4;1;3;0;5;3;2;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;4;0;3;2;0;0;3;7;5;2;1;3;1;0;1;4;1;1;0;0
;;6;Verhart, C.W.T.;7;0;0;0;0;0;1;2;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0
;;7;Wiegand Bruss, M.L.;24;2;1;0;0;1;0;0;0;1;1;1;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;1;0;1;2;0;0;2;1;0;1;1;0
;;8;Verschoor, S.T.;79;2;3;1;2;2;2;3;1;7;1;3;2;1;2;3;9;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2;2;0;1;0;1;0;1;6;4;0;0;1;1;1;2;3;4;0;0;0
;;9;Waterval, M.R.A.;49;3;3;0;0;0;0;0;0;0;0;1;0;1;2;3;3;7;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;0;2;0;3;0;3;1;1;2;0;0;0;4;0;2;1;2;0;1;0;1
;;10;Minnee, M.J.;16;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;1;0;1;2;0;0;0;3;0;0;0;0;0
;;11;Arensman, G.E.;20;0;0;1;0;1;0;0;1;0;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;1;1;0;1;2;0;0;2;0;0;1;3;0;0;0;0
;;12;Duijndam, A.J.;3;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Abspoel, M.F.;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0
;;14;Gutlich, D.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;15;de Ruiter, P.C.;5;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0
;;16;van der Laan, C.E.;9;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;2;0;0;0;1;0;0;0;1;0;0;0;0
