﻿Verkiezing;;Provinciale Staten Zuid-Holland 2023;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Datum;;15-3-2023;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Gebied;;Gemeente Zoetermeer;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Nummer;;637;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Stembureau Stadhuis -  ingang perronzijde Randstadrail;Stembureau Parochieel Centrum De Kapelaan;Stembureau Sportzaal De Driesprong;Stembureau Stichting Welzijn & Zorg Doven WeZoDo;Stembureau Club Entree;Stembureau InZet Centrum - Inlooplocatie;Stembureau Sportzaal Willem Alexanderplantsoen 6b - 1;Stembureau Sportzaal Willem Alexanderplantsoen 6b - 2;Stembureau Buurthuis 't Anker;Stembureau Gymnastieklokaal Kruiswater 197;Stembureau PKN Gemeente De Oase;Stembureau Speelboerderij Het Buitenbeest;Stembureau Gymnastieklokaal Fivelingo 88 - 1;Stembureau Gymnastieklokaal Fivelingo 88 - 2;Stembureau Gymnastieklokaal Schansbos 7;Stembureau Buurtvereniging Buytenrode;Stembureau Sportzaal Den Brabanderhove 20;Stembureau Sporthal De Veur - 1;Stembureau Sporthal De Veur - 2;Stembureau Wijkcentrum De Vlieger;Stembureau Sportzaal Groen-Blauwlaan 121 - 1;Stembureau Sportzaal Groen-Blauwlaan 121 - 2;Stembureau RK kerk De Wijngaard;Stembureau inZet Rokkeveen - inlooplocatie;Stembureau Kerkelijk Centrum De Regenboog;Stembureau Gymnastieklokaal Steeneikzoom 3 - 1;Stembureau Gymnastieklokaal Steeneikzoom 3 - 2;Stembureau Stadsboerderij De Weidemolen;Stembureau inZet Oosterheem - inlooplocatie;Stembureau Basisschool De Oranjerie;Stembureau Gymnastieklokaal Spitsbergen 1 - 1;Stembureau Gymnastieklokaal Spitsbergen 1 - 2;Stembureau PKN Oosterkerk - 1;Stembureau PKN Oosterkerk - 2;Stembureau CKC & Partners - 1;Stembureau CKC & Partners - 2;"Stembureau Buurtvereniging ""Seghwaert op Dreef""";Stembureau De Kerk van Jezus Christus van de Heiligen der Laatste Dagen;Stembureau Sportzaal Forelsloot 5 - 1;Stembureau Sportzaal Forelsloot 5 - 2;Stembureau PKN Ichthuskerk;Stembureau Gebouw 't Seghe Waert;Stembureau Gymnastieklokaal Irisvaart 10;Stembureau RK kerk De doortocht;Stembureau Gymnastieklokaal Kadelaan 206;Stembureau Gymnastieklokaal Nesciohove 115 - 1;Stembureau Gymnastieklokaal Nesciohove 115 - 2;Stembureau Gymnastieklokaal Carmenschouw 9;Stembureau Gymnastieklokaal Velddreef 330 - 1;Stembureau Gymnastieklokaal Velddreef 330 - 2;Stembureau RK kerk Tabor;Stembureau Sportzaal Lijnbaan 311 - 1;Stembureau Sportzaal Lijnbaan 311 - 2;Stembureau Wijkvereniging Noordhove '86;Stembureau Pop-up Nieuwlandstraat -1  Oosterheem;Stembureau Pop-up Nieuwlandstraat -2  Oosterheem
;aangetroffen stembiljetten;;;49966;1714;831;933;1327;528;656;629;509;487;580;838;719;862;717;1080;1484;887;909;886;938;901;1149;1225;1288;1053;720;935;670;911;769;517;624;1158;1243;749;565;841;753;526;522;1096;655;865;1791;1276;599;429;1154;574;663;1332;1168;1007;773;969;982
;meer stembiljetten dan toegelaten kiezers;;;28;0;0;0;4;0;0;1;1;0;0;0;0;0;1;0;0;0;0;1;5;0;0;2;0;0;0;0;0;0;1;0;0;4;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;1;0;0;0
;minder stembiljetten dan toegelaten kiezers;;;63;3;2;2;0;0;0;0;0;1;2;3;0;0;0;5;2;0;0;0;0;1;3;0;3;1;0;2;1;4;0;2;2;0;4;0;0;0;1;2;0;0;0;1;2;2;0;0;1;0;0;0;8;0;0;3;0
;kiezers met stembiljet hebben niet gestemd;;;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;er zijn te weinig stembiljetten uitgereikt;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;er zijn te veel stembiljetten uitgereikt;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;geen verklaring;;;79;3;2;2;4;0;0;1;1;1;0;3;0;0;1;5;0;0;0;1;5;1;3;2;3;1;0;2;1;4;1;2;2;4;4;0;0;3;1;2;0;0;0;1;2;2;0;0;1;0;0;4;0;1;0;3;0
;andere verklaring;;;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;0;0;0
1;Forum voor Democratie;;;2124;79;19;40;57;16;21;29;23;20;33;34;44;42;25;61;83;62;31;33;37;42;66;40;38;43;17;15;28;41;46;18;17;57;55;25;21;23;17;28;33;57;30;43;53;41;19;7;58;32;38;66;65;31;33;45;47
;;1;Kegel, E.W.;704;28;9;12;16;5;9;12;8;10;14;11;10;6;9;17;27;20;13;9;11;15;21;15;14;14;11;8;12;14;6;4;7;8;24;8;10;8;3;6;10;17;11;18;20;9;8;2;31;8;14;25;20;10;13;12;12
;;2;Westdijk, R.H.;45;2;0;2;1;0;0;1;0;0;3;1;3;0;3;0;5;2;1;0;1;0;1;0;1;1;1;0;0;0;0;0;0;0;0;1;1;0;0;2;0;0;0;1;0;3;0;0;0;2;1;1;2;1;0;1;0
;;3;Bakker, S.A.;69;2;1;1;0;0;2;1;0;1;0;4;2;2;0;1;3;1;0;0;2;2;1;3;1;1;0;0;2;0;2;1;0;4;2;8;1;0;1;1;3;5;0;0;0;0;0;1;0;3;0;0;2;0;0;2;0
;;4;van den Boomgaard, M.R.;640;21;0;14;26;8;5;9;8;3;7;9;15;14;4;15;18;23;9;10;13;15;25;12;14;15;4;3;4;14;13;6;3;18;16;0;6;5;6;11;9;17;9;16;21;14;5;0;17;9;15;18;18;8;8;16;19
;;5;de Vries, R.J.;17;4;0;0;0;0;0;1;1;0;0;0;0;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;2;0;2;1;0;0;1;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
;;6;Schenk, M.;6;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0
;;7;de Raat, J.;7;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0
;;8;Pichel, R.J.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
;;9;van de Breevaart, J.O.;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
;;10;Brown, C.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0
;;11;van der Linde, M.L.;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;2;0;0;0;0;0
;;12;Schipper, A.M.;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0
;;13;van Houten, P.J.;3;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;van der Linden, I.;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;15;van der Voort, J.A.;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0
;;16;van Rij, S.;6;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;de Vries, J.J.;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;1
;;18;Los, M.C.;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Meeuwissen, A.P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;20;Rijkels, E.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Averdieck, C.W.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;22;de Groot, C.C.M.;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0
;;23;Boerboom, D.E.R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;24;Stevens, M.E.F.;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0
;;25;Korving, R.J.;8;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;2;1
;;26;van der Graaff, T.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;27;Bal, T.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
;;28;Zijffers, J.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;29;Zelle, T.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;30;Stienstra, P.;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;31;Schreurs, E.H.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;32;Verloop, F.M.S.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
;;33;Grootscholten, P.J.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;34;Rothman, E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;35;van Buuren-Ozephius, L.E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;36;Zanoni, J.J.;86;4;1;0;1;0;0;0;1;0;1;2;4;3;3;8;0;3;0;1;2;2;2;2;0;1;0;1;0;2;2;0;0;5;2;1;0;1;1;1;2;3;2;1;0;2;2;1;1;4;0;4;3;0;2;1;1
;;37;de Heer, E.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;38;Etalle, M.J.S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;39;Vlastuin, A.J.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;40;Schutter, M.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;41;Irfan, M.U.;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;5;0;0;0;0;0
;;42;Mares Altorf, A.;43;1;0;2;6;0;0;1;0;0;1;0;1;1;2;0;0;0;0;0;1;1;0;1;0;1;0;1;1;1;0;0;1;2;1;1;0;0;2;1;0;2;0;0;0;2;0;0;0;1;2;2;3;1;0;0;0
;;43;Stekelenburg, C.B.;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;44;Verbeek, J.C.A.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
;;45;Dijkshoorn, A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;46;de Koning, R.D.;4;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
;;47;Hoogzand, E.S.J.;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;48;van der Linde-van de Polder, W.D.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;49;van Houwelingen, P.;59;1;6;1;0;0;0;1;2;0;0;1;1;3;0;0;3;2;0;3;1;0;3;0;2;0;0;1;1;0;3;0;1;2;0;2;0;2;0;2;0;3;0;2;2;0;0;0;0;0;1;1;2;1;0;0;3
;;50;van Meijeren, G.F.C.;360;12;2;8;5;3;2;3;3;6;7;4;7;10;4;14;25;4;7;9;6;7;9;6;4;7;1;1;4;8;16;4;4;16;7;2;1;4;3;4;9;7;6;3;8;10;3;1;6;3;5;7;9;9;9;8;8
2;VVD;;;7009;220;100;97;119;74;98;64;57;61;59;65;67;92;90;103;149;80;154;141;136;146;165;206;204;195;144;160;163;144;145;123;127;192;201;106;56;84;134;68;65;104;79;105;238;224;68;53;152;86;75;163;181;158;99;184;186
;;1;Baljeu, J.N.;4535;147;64;62;69;52;67;49;34;35;39;36;29;58;66;65;102;49;96;89;84;96;103;145;140;135;98;113;107;97;96;72;73;123;139;71;34;48;85;46;46;64;51;64;159;135;43;30;97;56;48;106;110;97;74;112;130
;;2;Zevenbergen, E.F.A.;329;11;3;5;4;2;3;4;4;5;3;1;6;4;4;3;11;4;7;0;14;3;7;13;15;4;7;5;6;9;7;7;8;8;6;5;7;4;7;4;1;8;1;3;12;10;7;1;3;3;5;7;8;7;2;14;7
;;3;Atzema, G.;271;6;8;7;7;1;3;1;7;4;1;2;4;8;3;1;4;2;2;3;8;4;9;9;6;6;7;6;11;3;2;8;6;9;12;2;0;5;10;0;1;4;5;1;6;16;1;2;2;2;2;7;5;5;3;8;4
;;4;van Hemert, R.;108;2;1;0;2;0;6;0;2;1;2;2;3;2;3;4;0;2;3;3;1;2;3;2;7;5;2;1;1;1;3;4;2;3;3;0;1;1;3;0;0;1;1;3;3;5;1;0;1;0;1;3;1;1;0;3;1
;;5;Weverling, A.;42;3;0;0;2;0;1;0;0;0;0;3;0;0;0;1;0;2;1;4;0;1;0;0;0;0;0;0;1;1;0;0;1;2;1;0;1;0;0;0;0;1;0;2;2;1;1;0;1;0;0;2;3;2;0;1;1
;;6;Broekhuizen, A.E.A.;37;4;0;2;0;0;1;1;1;1;0;0;1;0;0;1;0;2;0;0;0;0;1;0;1;1;0;2;1;2;0;1;0;1;0;2;0;0;1;0;0;0;0;0;4;0;0;0;0;0;0;2;4;0;0;0;0
;;7;van Dijken, A.J.;93;3;1;1;0;2;2;1;1;0;2;1;3;1;0;2;3;1;4;0;3;4;4;3;3;4;1;0;0;3;2;1;2;2;2;1;0;1;1;0;0;1;1;2;2;4;0;0;2;2;1;1;6;3;0;0;3
;;8;Nelisse, R.M.L.;106;5;0;2;2;1;2;1;0;2;1;0;4;2;1;1;2;0;3;6;1;0;2;4;3;3;1;3;2;1;0;5;1;4;1;0;3;0;1;4;2;1;2;2;1;3;0;3;1;0;3;1;0;2;3;3;5
;;9;Heijnen, F.M.C.;85;2;2;0;0;3;1;0;1;1;1;0;2;2;0;2;3;0;4;4;1;2;1;2;1;3;4;3;4;0;0;2;1;5;1;1;0;0;1;3;0;0;0;1;5;2;0;0;3;0;2;1;2;4;1;0;1
