﻿"Verkiezing";;"Algemeen bestuur van het waterschap Scheldestromen 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Veere"
"Nummer";;"0717"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stembureau Verenigingsgebouw het Akkoord";"Stembureau Verenigingsgebouw de Spil";"Stembureau Verenigingsgebouw Vrouwenpolder";"Stembureau Verenigingsgebouw de Zandput";"Stembureau Sportzaal";"Stembureau Dorpshuis Nimmerdor";"Stembureau Verenigingsgebouw Ons Huis";"Stembureau Sportcentrum de Couburg";"Stembureau WoZoCo de Brouwerij";"Stembureau MFA Onderdak";"Stembureau MFA de Soute Schakel";"Stembureau Gemeentehuis";"Stembureau Sporthal de Halve Maan 1";"Stembureau Sporthal de Halve Maan 2";"Stembureau Sportzaal de Bellink";"Stembureau Verenigingsgebouw Westkapelle Herrijst";"Stembureau Mobiel: Westkapelle, Zoutelande, Veere";"Stembureau Mobiel: Oostkapelle Domburg"
;;"11";"Babijn, F.";"13";"0";"0";"2";"1";"2";"0";"0";"2";"1";"0";"1";"0";"2";"2";"0";"0";"0";"0"
;;"12";"van Overloop, M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0"
;;"13";"Muste, R.";"13";"1";"0";"0";"1";"0";"0";"0";"3";"3";"0";"4";"0";"0";"0";"0";"1";"0";"0"
;;"14";"Smet, J.";"3";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"15";"Hirdes, P.W.";"14";"0";"0";"2";"0";"0";"0";"0";"6";"2";"1";"1";"0";"0";"0";"0";"0";"2";"0"
;;"16";"van Hekken, M.C.";"7";"0";"0";"0";"0";"2";"0";"0";"1";"2";"0";"0";"0";"2";"0";"0";"0";"0";"0"
;;"17";"de Buck, J.A.";"103";"7";"6";"2";"4";"1";"6";"1";"1";"3";"2";"3";"9";"21";"11";"9";"17";"0";"0"
;;"18";"Depauw, G.F.A.";"3";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0"
;;"19";"van 't Hof, J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Werri, N.C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Faasse, M.J.";"7";"3";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"1";"0";"0";"0";"0"
;;"22";"van den Berge, A.P.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"2";"0";"0";"0";"0";"0";"0"
;;"23";"Willaert, T.K.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Frankemölle, C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"25";"Koopman, C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Kooiker, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Verburg-de Smit, A.J.G.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Bruijns, P.J.A.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Smits, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"van 't Hof, S.J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Elfrink-Bliek, N.M.";"3";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"32";"van der Hoest, N.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"33";"van de Wouw, E.J.";"3";"1";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"van den Dorpel-Lagendijk, J.J.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Verburg, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Schouwenaar, A.J.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Biemond-Santbergen, M.J.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Krijger, T.P.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Weststrate, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"van Boven-van der Hoest, C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Schrier, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"van Overbeeke, C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Meijer, W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Dek-Keijzer, H.C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Fortuin, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Verbrugge, J.G.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Wilde, W.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Jobse, J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Frankemölle-van de Griek, J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"50";"Hageman, J.P.E.M.";"11";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2";"0";"0";"3";"2";"1";"0"
"2";"CDA";;;"1181";"65";"35";"47";"152";"48";"110";"32";"95";"74";"64";"124";"52";"68";"82";"40";"66";"20";"7"
;;"1";"Michielsen, C.J.C.";"853";"57";"28";"34";"83";"34";"81";"25";"69";"53";"50";"84";"42";"50";"63";"27";"50";"18";"5"
;;"2";"Kloet, J.";"18";"0";"0";"1";"5";"1";"0";"0";"0";"3";"1";"1";"2";"1";"0";"2";"1";"0";"0"
;;"3";"de Feijter, E.S.";"28";"3";"2";"1";"6";"2";"5";"1";"1";"0";"1";"2";"0";"1";"1";"1";"1";"0";"0"
;;"4";"Versluijs, P.P.C.";"6";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"2";"0";"0"
;;"5";"Koeman, P.A.";"6";"1";"0";"1";"1";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"6";"van Westen, C.J.";"4";"0";"1";"0";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"van Zweden, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Sanderse, J.W.";"155";"1";"2";"7";"42";"6";"21";"3";"11";"8";"9";"9";"5";"11";"12";"3";"4";"0";"1"
;;"9";"de Beleir, L.G.P.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"10";"Steijaert, J.I.S.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"1";"1";"0";"0";"0"
;;"11";"de Koeijer, K.J.";"4";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0"
;;"12";"van Sabben, J.P.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Jongepier, S.M.P.";"23";"0";"0";"1";"6";"0";"0";"1";"5";"1";"0";"1";"0";"3";"2";"2";"1";"0";"0"
;;"14";"Sandee, J.";"7";"1";"1";"0";"3";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"van der Torren, M.W.A.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Boeije, A.M.";"4";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0"
;;"17";"Boudeling, G.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"van 't Westeinde, P.B.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"de Croock, R.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Remijn, H.B.P.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"21";"van der Maas, K.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"22";"de Visser, P.";"40";"0";"0";"0";"0";"1";"0";"0";"4";"1";"1";"21";"2";"0";"0";"3";"5";"2";"0"
;;"23";"Paridaen, W.A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"de Rijke, G.J.C.";"7";"1";"0";"1";"0";"0";"0";"0";"1";"3";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"25";"Braber-Schot, M.D.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Wijnekus, J.W.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Ruijtenberg, M.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Seijbel, J.J.M.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Vermaire, M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0"
;;"30";"van 't Westeinde, M.A.";"11";"0";"1";"0";"3";"0";"1";"0";"3";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0"
"3";"Staatkundig Gereformeerde Partij (SGP)";;;"2352";"62";"51";"54";"185";"526";"125";"579";"62";"31";"51";"52";"65";"151";"138";"81";"127";"7";"5"
;;"1";"van Kralingen, G.";"1778";"43";"40";"43";"130";"428";"89";"454";"51";"21";"38";"42";"48";"94";"99";"62";"87";"5";"4"
;;"2";"Verheuvel, H.G.L.";"92";"5";"1";"4";"17";"16";"8";"19";"1";"1";"1";"0";"2";"11";"3";"0";"3";"0";"0"
;;"3";"van de Velde, J.W.";"96";"1";"2";"6";"8";"16";"8";"12";"0";"3";"5";"1";"2";"9";"12";"4";"6";"1";"0"
;;"4";"Bijnagte, J.C.P.";"43";"0";"2";"0";"1";"1";"1";"28";"0";"0";"3";"0";"2";"1";"3";"0";"1";"0";"0"
;;"5";"Bruinooge, A.P.";"16";"0";"0";"0";"2";"5";"0";"2";"0";"0";"3";"0";"0";"1";"3";"0";"0";"0";"0"
;;"6";"Goud, C.M.J.";"12";"2";"0";"0";"0";"5";"0";"2";"0";"0";"0";"0";"0";"2";"0";"1";"0";"0";"0"
;;"7";"Francke, L.";"104";"1";"0";"0";"4";"25";"4";"14";"3";"0";"1";"3";"6";"4";"2";"11";"25";"1";"0"
;;"8";"Houtekamer, W.C.";"6";"1";"0";"0";"1";"3";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Vlaander, A.G.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Moens, P.";"45";"4";"2";"1";"8";"4";"6";"5";"5";"1";"0";"0";"1";"1";"2";"3";"2";"0";"0"
;;"11";"Weststrate, R.";"4";"0";"0";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"12";"Eerland, M.A.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Stouten, C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"14";"Schot, J.C.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"15";"de Rijder, W.P.";"2";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Dieleman, D.G.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"de Visser, P.";"68";"0";"4";"0";"0";"14";"2";"39";"0";"0";"0";"3";"2";"2";"1";"0";"1";"0";"0"
;;"18";"Slootweg, J.";"4";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"19";"Pladdet, J.P.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"20";"Eckhardt, C.A.";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"4";"2";"0";"0";"0";"0"
;;"21";"Geluk, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Zwemer, W.A.J.";"62";"1";"0";"0";"7";"7";"7";"1";"2";"1";"0";"3";"2";"20";"10";"0";"0";"0";"1"
;;"23";"Zandee, J.W.K.";"4";"0";"0";"0";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Verloop, C.";"3";"1";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"4";"Partij van de Arbeid (P.v.d.A.)";;;"1067";"101";"25";"33";"82";"23";"53";"16";"122";"75";"41";"60";"139";"49";"62";"75";"106";"4";"1"
;;"1";"de Kort, R.P.M.";"521";"49";"12";"20";"48";"6";"26";"6";"48";"38";"17";"38";"52";"28";"25";"43";"61";"4";"0"
;;"2";"Louwrink, D.";"143";"19";"4";"3";"12";"1";"6";"4";"27";"8";"10";"6";"12";"4";"9";"9";"9";"0";"0"
;;"3";"Louws, J.";"58";"8";"2";"3";"5";"1";"7";"0";"6";"1";"4";"2";"4";"1";"5";"2";"7";"0";"0"
;;"4";"de Wit, M.J.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"5";"Boekhout, J.";"18";"2";"1";"0";"0";"0";"2";"1";"3";"1";"2";"1";"1";"2";"0";"2";"0";"0";"0"
;;"6";"Strooband, F.A.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0"
;;"7";"Oudesluijs, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Brilleman, I.";"9";"1";"0";"0";"2";"0";"0";"0";"1";"1";"0";"1";"1";"1";"0";"0";"1";"0";"0"
;;"9";"Maas, C.";"193";"12";"5";"0";"12";"11";"4";"3";"6";"5";"2";"5";"55";"12";"19";"16";"25";"0";"1"
;;"10";"Çelik, A.";"9";"2";"0";"0";"0";"1";"1";"1";"0";"0";"0";"1";"2";"0";"0";"1";"0";"0";"0"
;;"11";"Evers, R.P.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Cappon, H.";"2";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Yurdem, Y.";"15";"2";"0";"1";"0";"1";"2";"0";"1";"0";"2";"1";"2";"0";"3";"0";"0";"0";"0"
;;"14";"Flameling, I.A.";"7";"2";"0";"0";"0";"0";"1";"1";"0";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0"
;;"15";"Weemaes, J.D.D.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"van Zetten, J.A.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"17";"van Haperen, A.M.M.";"53";"2";"1";"2";"0";"0";"4";"0";"24";"15";"2";"0";"2";"0";"0";"0";"1";"0";"0"
;;"18";"van der Vliet-Hart, C.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"19";"van Hertum, A.P.A.";"3";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"20";"de Jong, E.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Stroosnijder, L.P.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"ten Hoor, W.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Evertz, A.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"24";"van Sikkelerus-Schuerman, J.C.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van Mechelen, C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Warnier, N.M.";"3";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0"
;;"27";"Louws, J.S.";"9";"0";"0";"0";"0";"2";"0";"0";"1";"1";"1";"2";"0";"1";"0";"1";"0";"0";"0"
;;"28";"Oreel, F.E.C.";"8";"0";"0";"0";"2";"0";"0";"0";"1";"2";"0";"1";"2";"0";"0";"0";"0";"0";"0"
;;"29";"van Stel, J.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
"5";"VVD";;;"1236";"109";"26";"65";"93";"27";"75";"16";"121";"80";"45";"118";"167";"83";"73";"57";"70";"9";"2"
;;"1";"de Visser, N.J.G.";"1047";"96";"21";"56";"86";"21";"65";"15";"91";"68";"38";"99";"133";"74";"67";"47";"61";"8";"1"
;;"2";"Janse, H.";"31";"3";"0";"1";"2";"0";"4";"0";"4";"3";"0";"4";"5";"1";"1";"3";"0";"0";"0"
;;"3";"Almekinders, C.J.";"17";"0";"0";"0";"1";"4";"0";"0";"4";"0";"0";"0";"4";"0";"1";"1";"1";"0";"1"
;;"4";"Thomaes, P.A.J.C.";"7";"0";"0";"1";"0";"0";"2";"0";"0";"0";"0";"0";"2";"0";"1";"0";"0";"1";"0"
;;"5";"van Oost, A.J.C.";"4";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"2";"0";"0";"0";"0";"0"
;;"6";"Hoek, G.J.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"van Leeuwen, M.";"58";"4";"1";"4";"3";"2";"0";"0";"16";"3";"5";"5";"7";"3";"3";"1";"1";"0";"0"
;;"8";"Mol, L.";"4";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0"
;;"9";"van Broekhoven, A.G.H.";"20";"2";"0";"1";"1";"0";"2";"0";"0";"1";"0";"0";"5";"2";"0";"3";"3";"0";"0"
;;"10";"Pille, C.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Simons, C.";"45";"3";"3";"1";"0";"0";"2";"1";"4";"5";"2";"8";"10";"1";"0";"1";"4";"0";"0"
"6";"Water Natuurlijk";;;"1017";"92";"28";"58";"114";"27";"61";"18";"147";"83";"43";"74";"73";"56";"40";"44";"49";"9";"1"
;;"1";"Blommaert, M.F.";"720";"65";"20";"44";"69";"19";"48";"11";"108";"69";"28";"44";"53";"43";"30";"26";"36";"6";"1"
;;"2";"van Hootegem, A.E.M.C.";"30";"5";"1";"0";"1";"0";"0";"0";"4";"1";"3";"11";"0";"2";"0";"2";"0";"0";"0"
;;"3";"Peerbolte, E.";"12";"0";"0";"2";"1";"0";"1";"0";"0";"0";"3";"0";"1";"0";"0";"3";"0";"1";"0"
