﻿"Verkiezing";;"Provinciale Staten Zeeland 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Veere"
"Nummer";;"0717"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stembureau Verenigingsgebouw het Akkoord";"Stembureau Verenigingsgebouw de Spil";"Stembureau Verenigingsgebouw Vrouwenpolder";"Stembureau Verenigingsgebouw de Zandput";"Stembureau Sportzaal";"Stembureau Dorpshuis Nimmerdor";"Stembureau Verenigingsgebouw Ons Huis";"Stembureau Sportcentrum de Couburg";"Stembureau WoZoCo de Brouwerij";"Stembureau MFA Onderdak";"Stembureau MFA de Soute Schakel";"Stembureau Gemeentehuis";"Stembureau Sporthal de Halve Maan 1";"Stembureau Sporthal de Halve Maan 2";"Stembureau Sportzaal de Bellink";"Stembureau Verenigingsgebouw Westkapelle Herrijst";"Stembureau Mobiel: Westkapelle, Zoutelande, Veere";"Stembureau Mobiel: Oostkapelle Domburg"
;;"11";"Crutzen, A.P.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Remijn-van Mechelen, J.C.L.A.";"5";"0";"0";"1";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"0"
;;"13";"Simpelaar, P.L.P.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Warmenhoven, M.M.C.H.";"4";"0";"0";"0";"1";"0";"1";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Buteijn-Leemans, F.";"5";"0";"0";"0";"0";"0";"1";"0";"0";"3";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Klaassen, J.J.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"17";"van Wesemael, J.G.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"van de Vijver-van Deursen, P.E.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van der Maas, D.A.";"13";"0";"1";"0";"1";"1";"0";"2";"0";"0";"1";"2";"1";"0";"2";"2";"0";"0";"0"
;;"20";"Braber-Schot, M.D.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"21";"Flikweert, A.S.";"2";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Kampstra, N.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Vermeulen, M.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Minnaard, W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"de Danschutter, N.P.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"26";"de Goffau, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Vermaas-van de Bilt, E.A.C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"28";"de Vries, P.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Feijtel, B.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"van Waveren-van der Veen, E.M.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Kodde, J.";"4";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0"
;;"32";"Katsivelis, O.";"11";"0";"0";"0";"0";"0";"0";"0";"9";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"33";"Totté, A.A.V.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Boogert, N.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Bergen, J.F.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Hoek-van Dijke, K.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"37";"Jansen, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Nelen, M.C.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Joppe, D.P.W.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Schenk, F.M.C.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"van den Broeke, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Zwemer, J.A.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Hulstein, G.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"van Sabben, M.J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Wielaart, J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"46";"Begijn, J.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Aalberts, J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"de Mol-Marcusse, C.J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Mulder, J.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"de Ridder, A.";"6";"0";"0";"0";"0";"0";"1";"0";"2";"0";"0";"0";"0";"0";"1";"0";"2";"0";"0"
"2";"Partij van de Arbeid (P.v.d.A.) / GROENLINKS";;;"1734";"165";"45";"77";"159";"38";"103";"28";"208";"114";"66";"109";"178";"92";"87";"115";"139";"9";"2"
;;"1";"Pijpelink, A.";"1351";"117";"32";"57";"129";"24";"90";"18";"165";"100";"54";"76";"124";"74";"71";"95";"115";"9";"1"
;;"2";"Temmink, G.W.A.";"23";"4";"1";"4";"1";"0";"1";"4";"3";"0";"2";"0";"0";"0";"2";"1";"0";"0";"0"
;;"3";"van Hertum, J.A.M.";"12";"4";"0";"0";"0";"0";"0";"0";"1";"1";"1";"0";"3";"0";"2";"0";"0";"0";"0"
;;"4";"Flameling, I.A.";"61";"6";"6";"4";"10";"1";"0";"1";"8";"4";"1";"3";"2";"6";"6";"0";"3";"0";"0"
;;"5";"van der Spek-Thung, A.L.T.E.M.";"19";"1";"0";"1";"2";"0";"1";"1";"3";"2";"0";"3";"2";"2";"0";"1";"0";"0";"0"
;;"6";"Hinssen, J.P.P.";"21";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"1";"0";"8";"10";"0";"0"
;;"7";"Zeilstra, R.";"8";"1";"0";"0";"1";"1";"2";"0";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"8";"Jonker, E.A.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"9";"de Brauwer, M.W.";"26";"6";"0";"1";"1";"2";"0";"1";"7";"1";"1";"2";"1";"1";"1";"1";"0";"0";"0"
;;"10";"van Laar, A.";"10";"2";"0";"0";"2";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0"
;;"11";"Mol, F.M.U.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"van den Berg, S.L.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"13";"Walraven-Janssen, M.J.A.W.";"45";"4";"2";"3";"3";"0";"1";"1";"1";"1";"4";"17";"4";"0";"1";"0";"3";"0";"0"
;;"14";"Mahieu, E.";"6";"0";"1";"0";"1";"0";"0";"0";"0";"3";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"15";"Vooijs, E.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Boekhout, J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"17";"Weekhout, N.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Demirbilek, N.";"5";"0";"0";"0";"0";"0";"3";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"19";"Yurdem, Y.";"10";"1";"0";"0";"1";"1";"2";"0";"2";"0";"1";"0";"0";"0";"0";"1";"1";"0";"0"
;;"20";"Sinke-Oele, L.C.";"3";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0"
;;"21";"de Jong- van Velthoven, A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Dekker, M.A.";"9";"0";"1";"0";"0";"3";"0";"0";"2";"0";"0";"0";"2";"0";"0";"0";"1";"0";"0"
;;"23";"Akleem, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Oreel, F.E.C.";"3";"0";"0";"0";"0";"0";"0";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Witkam, A.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Smit, J.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Louws, J.S.";"5";"0";"0";"2";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0"
;;"28";"Evertz, A.";"2";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Verburg, C.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"den Hollander, R.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Maas, C.";"73";"3";"2";"2";"1";"5";"2";"2";"5";"0";"0";"1";"33";"5";"3";"3";"5";"0";"1"
;;"32";"Kramer, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Çelik, A.";"5";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"2";"1";"0";"0";"0";"0";"0"
;;"34";"Heshof, J.P.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"van der Vliet-Hart, C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Eestermans, M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"van Kollem, F.H.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"van de Laar, R.T.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Blom, P.";"20";"14";"0";"1";"1";"0";"1";"0";"1";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0"
;;"40";"van Sikkelerus-Schuerman, J.C.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"van de Weg-van Dijk, A.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"42";"Blommaert, M.F.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Raas-Tophoven, N.P.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Golsteijn, M.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"45";"Hoogerheide-Korenhof, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"van Kampen, P.H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"47";"Kroesbeek, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"van Hage, J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"van Mierlo, M.F.A.M.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"Lippens-de Reu, M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"3";"Staatkundig Gereformeerde Partij (SGP)";;;"2285";"60";"42";"50";"189";"535";"115";"577";"46";"28";"47";"53";"51";"137";"134";"81";"126";"5";"9"
;;"1";"van der Maas, A.J.";"1988";"50";"35";"48";"170";"482";"102";"511";"36";"22";"40";"46";"46";"102";"105";"69";"111";"5";"8"
;;"2";"van Burg, J.J.";"71";"2";"2";"1";"5";"24";"3";"15";"0";"1";"1";"2";"0";"8";"5";"2";"0";"0";"0"
;;"3";"van de Velde, J.";"15";"0";"0";"0";"0";"2";"0";"4";"0";"0";"3";"0";"1";"3";"1";"0";"1";"0";"0"
;;"4";"van den Berge, C.L.M.";"24";"1";"0";"0";"1";"1";"3";"7";"0";"0";"0";"1";"1";"2";"3";"2";"2";"0";"0"
;;"5";"Rottier, J.A.";"9";"0";"1";"0";"1";"0";"0";"5";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"6";"Kok, W.H.";"31";"6";"0";"1";"0";"8";"3";"3";"3";"3";"0";"0";"0";"1";"0";"2";"1";"0";"0"
;;"7";"Oostdijk, L.J.";"3";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0"
;;"8";"van Heukelom, G.R.J.";"19";"0";"2";"0";"1";"4";"0";"9";"0";"0";"0";"0";"0";"1";"0";"0";"2";"0";"0"
;;"9";"Lukasse, J.";"8";"0";"0";"0";"1";"0";"0";"5";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Goud, C.M.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"11";"de Kraker, A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"van den Bosse, C.P.";"30";"0";"1";"0";"4";"1";"0";"1";"1";"0";"1";"2";"2";"8";"8";"0";"0";"0";"1"
;;"13";"Quist, A.K.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"van der Maas, A.G.";"11";"0";"0";"0";"1";"1";"0";"6";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0"
;;"15";"den Hartog, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Houmes, M.";"4";"0";"0";"0";"0";"1";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Houtekamer, W.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Kleppe, M.J.P.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0"
;;"19";"Kraamer, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Stouten, M.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Cornet, C.C.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Wisse, J.M.I.";"24";"0";"0";"0";"2";"2";"3";"1";"1";"0";"0";"0";"0";"4";"10";"0";"1";"0";"0"
;;"23";"Doudeijns, C.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"de Bruine, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van Dalen, J.J.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Francke, L.";"17";"0";"0";"0";"0";"2";"0";"2";"1";"0";"2";"0";"0";"0";"1";"3";"6";"0";"0"
;;"27";"Bunt, A.T.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Kolijn, J.C.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"van Strien, P.J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Overbeeke, M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"31";"Hoek, P.W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Zandijk, L.W.";"5";"0";"1";"0";"0";"1";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"van Dam, J.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Kater, G.";"7";"0";"0";"0";"0";"2";"0";"0";"0";"1";"0";"0";"0";"4";"0";"0";"0";"0";"0"
;;"35";"Heijboer, I.L.";"6";"0";"0";"0";"0";"3";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"36";"van de Velde, J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Lohuis, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Gunter, G.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Buth, S.M.";"2";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"4";"Forum voor Democratie";;;"314";"19";"13";"18";"14";"8";"30";"15";"36";"17";"15";"44";"24";"11";"8";"15";"25";"2";"0"
;;"1";"Bos, M.";"219";"14";"12";"14";"11";"5";"23";"11";"28";"14";"11";"29";"17";"8";"6";"5";"10";"1";"0"
;;"2";"Koevoets, R.W.";"11";"1";"0";"1";"1";"0";"0";"0";"0";"1";"0";"2";"0";"0";"0";"1";"4";"0";"0"
;;"3";"Visser, N.";"6";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"2";"2";"0";"0";"0";"0";"0";"0"
;;"4";"Provoost-Boiko, K.";"44";"2";"0";"0";"0";"0";"4";"2";"1";"1";"3";"5";"4";"2";"0";"9";"11";"0";"0"
;;"5";"Walravens, F.C.";"3";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Claerhoudt, I.C.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Werner, A.";"6";"0";"0";"0";"0";"0";"0";"2";"1";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Contant, E.R.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Beun, E.L.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Koens, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
