﻿Verkiezing;;Algemeen bestuur van het waterschap Aa en Maas 2023;;;
;;19;Klaassens, F.W.G.C.;0;0
;;20;Schlösser, M.M.;0;0
;;21;Manders, W.J.;0;0
;;22;van Miltenburg, J.A.M.;0;0
4;Partij van de Arbeid (P.v.d.A.);;;0;0
;;1;Vereijken, G.J.J.;0;0
;;2;Oegema, S.;0;0
;;3;de Mare, J.B.;0;0
;;4;Kastelijns, S.P.;0;0
;;5;Dortmans, L.L.;0;0
;;6;Welbers, J.A.T.M.;0;0
;;7;van Roosmalen, M.J.P.A.;0;0
;;8;Bots, R.T.M.;0;0
;;9;Çifçi, O.;0;0
;;10;Kamps, L.A.;0;0
;;11;Engels-Strijbosch, L.P.;0;0
;;12;van Rinsum, H.A.A.J.;0;0
;;13;Coppus, J.M.F.L.;0;0
;;14;Nooijen, E.;0;0
;;15;Jansen, J.A.F.;0;0
;;16;Stevens, M.S.M.;0;0
;;17;Mathijsen, R.W.M.;0;0
;;18;Berkers, E.J.G.;0;0
;;19;de Zwart, A.;0;0
;;20;Oskam-IJpma, M.E.;0;0
;;21;Derks, S.M.;0;0
;;22;van Putten, K.T.;0;0
5;50PLUS;;;0;0
;;1;Plasmeijer, W.J.;0;0
;;2;van Orsouw, J.H.T.;0;0
;;3;Aangenendt, B.A.A.M.;0;0
;;4;Mol, F.J.;0;0
;;5;Bongers, J.W.M.;0;0
;;6;Timmers - van Dijk, A.A.;0;0
;;7;van Ooijen, E.;0;0
;;8;Liebregts, H.J.W.C.;0;0
;;9;Heckathorn, J.H.;0;0
;;10;Derks van de Ven - Poldervaart, R.D.;0;0
;;11;Konings, G.A.J.A.;0;0
;;12;Hendriks, J.;0;0
;;13;van Hoek, J.T.M.;0;0
;;14;van den Hout, P.H.T.;0;0
;;15;van der Biezen, J.W.M.;0;0
;;16;van Lierop, M.L.M.;0;0
;;17;van Hooft, G.O.P.C.;0;0
;;18;van Kleef, A.G.B.;0;0
;;19;van der Zanden, J.K.;0;0
;;20;Kastelijn, P.J.T.M.;0;0
;;21;van Lierop, M.M.E.L.;0;0
;;22;van Mil, J.W.;0;0
;;23;Maasakkers, W.H.M.;0;0
;;24;Sanders, M.M.H.;0;0
;;25;Akkaya, A.;0;0
;;26;Wijsman, J.W.;0;0
;;27;van de Wiel - Dinslage, N.S.M.T.;0;0
;;28;den Uijl, J.C.;0;0
;;29;van Hoecke, A.A.C.;0;0
;;30;van Bree, M.L.F.;0;0
;;31;Vlak, H.T.N.M.;0;0
;;32;van Bree, J.F.M.;0;0
;;33;Swart, K.;0;0
;;34;Verzijl, J.M.;0;0
;;35;van Lier, P.W.;0;0
;;36;van de Wiel, J.J.G.M.;0;0
;;37;Paardenkam, H.A.J.;0;0
;;38;Rademakers, A.H.M.;0;0
;;39;van Klinken, A.G.;0;0
;;40;Brouwers, J.F.X.M.;0;0
;;41;Versteeg, A.;0;0
;;42;Schuurmans, E.E.T.M.;0;0
;;43;Hernández-Martínez, A.;0;0
6;AWP voor water, klimaat en natuur;;;2;2
;;1;Siroen, H.P.J.M.;1;1
;;2;Slaats-Damen, A.E.M.;0;0
;;3;Hermus, M.C.J.M.;0;0
;;4;van de Westelaken, M.J.M.;0;0
;;5;Obbens, C.N.M.;1;1
;;6;Brouwers, A.M.;0;0
;;7;Tax, R.G.K.;0;0
;;8;Soedamah, G.;0;0
;;9;Shields, E.A.;0;0
;;10;Maassen, A.S.P.;0;0
;;11;Peeters, L.W.J.;0;0
;;12;Bijnen, J.H.;0;0
7;Ouderen Appèl - Hart voor Water;;;0;0
;;1;Biemans, F.M.J.;0;0
;;2;Leltz, A.F.E.M.;0;0
;;3;Cuijpers, A.E.M.;0;0
;;4;Daniëls, A.G.;0;0
;;5;Verhoeven, J.G.A.;0;0
;;6;van den Bogaard - Donck, T.F.J.;0;0
;;7;Harks, E.H.J.;0;0
;;8;van Lierop, H.J.M.;0;0
;;9;de Groot, F.M.P.;0;0
;;10;van Hoek, M.A.;0;0
;;11;Ketelaars, A.J.J.M.;0;0
;;12;Holkamp, F.W.J.;0;0
;;13;Rademakers - Rennenberg, G.M.C.;0;0
8;BBB;;;22;22
;;1;Nooijen, J.L.A.H.;13;13
;;2;Janssen-Brokken, M.T.J.;5;5
;;3;Buis, B.A.C.;1;1
;;4;Swinkels, T.P.L.H.;2;2
;;5;Rijken, M.A.;0;0
;;6;Martens, W.D.;0;0
;;7;Uijterlinde, A.;0;0
;;8;Aarts, A.H.;0;0
;;9;Bouwmans, M.C.J.;0;0
;;10;Schraven, P.A.J.;0;0
;;11;van Lanen, W.A.H.T.;1;1
9;Partij voor de Dieren;;;0;0
;;1;van de Pol, H.G.;0;0
;;2;Bas, S.;0;0
;;3;Vos, C.F.A.;0;0
;;4;van Diejen, E.C.M.;0;0
;;5;Pijnenburg, A.C.;0;0
;;6;de Schwartz, N.C.M.;0;0
;;7;Müller, R.H.L.L.;0;0
;;8;Schulting, L.J.A.;0;0
;;9;Damstra, A.R.;0;0
;;10;Romijn, P.J.;0;0
;;11;de Wild, C.P.A.M.;0;0
;;12;van den Bleek, X.M.;0;0
;;13;Rammelt-van Eijden, S.A.;0;0
;;14;Samshuijzen, E.;0;0
