﻿Verkiezing;;Algemeen bestuur van het waterschap Brabantse Delta 2023;;;;;;;;;;;;;;;;;;;;;;;;;
Datum;;15-3-2023;;;;;;;;;;;;;;;;;;;;;;;;;
Gebied;;Gemeente Waalwijk;;;;;;;;;;;;;;;;;;;;;;;;;
Nummer;;867;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Stembureau Stadhuis Waalwijk;Stembureau Basischool Besoyen;Stembureau De Mads, Dans- en muziekcentrum;Stembureau Gemeenschapshuis De Ouwe Toren;Stembureau Balade;Stembureau Kindcentrum Zanddonk;Stembureau Buurthuis Zanddonk;Stembureau 't Bourgondisch Hof;Stembureau Gymzaal Juliana v Stolberg;Stembureau Buurthuis Bloemenoord;Stembureau Steunpunt de Blijde Incomste;Stembureau Buurthuis Vrijhoeve;Stembureau Buurtcentrum Sprang-Driessen;Stembureau Buurthuis Capelle;Stembureau Soc Cult Centrum  Den Bolder;Stembureau Buurthuiskamer 't Schooltje;Stembureau Bibliotheek Waalwijk;Stembureau Praktijkschool MET;Stembureau Sporthal de Slagen;Stembureau Parkpaviljoen;Stembureau Basisschool de Krullevaar;Stembureau De Schakel;Stembureau Zidewinde
;;13;van den Berg, A.;101;5;7;1;4;1;1;6;3;11;3;3;0;5;2;5;5;3;3;11;8;6;3;5
2;Ons Water;;;2610;79;145;111;140;105;86;145;80;107;122;83;124;171;62;142;71;84;129;138;99;78;110;199
;;1;van der Kallen, L.H.;931;32;72;37;72;30;24;50;24;38;53;32;39;61;19;41;22;31;41;55;36;26;37;59
;;2;Slenders, J.A.M.;184;7;3;6;6;5;4;5;7;2;8;1;6;11;8;31;17;4;8;2;6;5;22;10
;;3;Vrinds, J.W.;10;0;0;0;1;1;0;2;1;0;2;0;0;0;0;0;0;0;1;1;0;1;0;0
;;4;Goos, E.C.;263;11;10;11;11;17;7;18;9;13;8;14;7;17;7;10;11;9;17;28;11;2;3;12
;;5;Kocx, J.J.;13;0;1;0;0;1;2;0;1;0;1;4;0;0;0;0;0;0;1;2;0;0;0;0
;;6;Willemstein, J.S.A.;33;2;1;4;2;2;5;2;0;2;2;1;0;0;0;0;2;2;2;3;1;0;0;0
;;7;Jorissen-Oomen, H.M.C.;22;1;1;1;1;0;2;2;2;1;1;1;0;0;0;1;3;0;0;2;1;1;1;0
;;8;Verschuren, P.A.M.;140;0;5;0;1;0;3;3;0;0;0;25;0;2;1;42;11;0;2;1;1;5;35;3
;;9;van Brenkelen, J.;4;0;0;0;0;0;1;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Ooms, C.W.F.M.;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
;;11;van Groos, J.;846;19;40;41;40;40;19;53;28;48;38;0;63;72;24;10;5;31;49;35;38;36;10;107
;;12;Welten, C.J.A.;3;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;1;0;0;0
;;13;van Komen, H.J.;63;1;2;3;2;3;4;2;3;2;1;0;8;5;2;1;0;3;7;5;3;2;1;3
;;14;Hermus, P.C.B.M.;5;0;1;0;0;0;0;0;0;0;1;0;0;0;0;1;0;1;1;0;0;0;0;0
;;15;Karar, S.;34;3;5;5;1;1;9;1;1;1;2;2;1;1;0;0;0;0;0;0;1;0;0;0
;;16;Groenewegen-de Mönnink, P.M.;6;0;1;1;1;0;0;1;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0
;;17;van Gorp-Adam, A.C.M.M.;4;1;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
;;18;van den Berg, D.J.P.M.;8;0;1;0;0;1;0;1;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;2
;;19;van de Riet-Bartels, E.P.M.;3;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
;;20;Borm, W.J.;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Augustijn, M.P.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;22;Mathijssen, A.M.;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;1;0;0;0;0
;;23;van Oorschot-Goossens, W.A.M.;6;0;0;1;0;0;1;0;2;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0
;;24;van Gils, C.A.M.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
;;25;van Gorp, J.C.P.;5;1;1;0;0;0;0;1;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
;;26;van Werkhoven, H.C.M.;3;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;27;Juten, P.W.;4;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;28;El-Khassim, F.;6;1;1;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
;;29;de Jong, T.M.M.;7;0;0;1;1;0;1;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;2
3;CDA;;;1801;52;89;51;60;64;57;66;36;101;73;70;141;152;40;76;42;60;76;81;98;57;66;193
;;1;ten Cate, A.A.;828;21;43;21;32;39;22;31;20;47;38;32;52;77;16;35;22;23;29;40;42;29;41;76
;;2;Korst-Dingemans, C.A.M.;96;4;4;2;8;4;3;3;1;4;2;10;0;12;2;3;2;4;8;3;3;1;4;9
;;3;Merkx, P.C.G.;459;10;15;9;3;1;4;13;4;11;7;6;82;56;18;22;9;7;22;25;8;20;8;99
;;4;van Mierlo, W.M.J.M.;10;0;0;1;0;0;2;2;0;1;0;0;0;0;0;1;0;1;0;0;1;0;0;1
;;5;Andriessen, J.M.W.;3;0;0;0;0;0;0;0;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0
;;6;Kuijlen, L.L.J.;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0
;;7;van Tetering, A.J.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;8;van Heesbeen, C.P.M.M.;306;13;22;13;16;16;21;12;8;32;23;20;0;3;2;7;3;21;9;9;41;6;4;5
;;9;Beekers, R.A.;6;0;0;0;0;0;0;1;0;0;1;0;0;2;0;0;0;0;0;1;1;0;0;0
;;10;van Dijk, C.J.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Nooijens-Brans, M.J.H.;12;2;0;0;0;0;0;0;0;0;0;1;1;1;0;0;0;1;0;2;0;1;3;0
;;12;van den Dries, G.J.T.J.;12;0;3;0;0;1;0;0;0;1;0;1;2;0;0;0;0;0;3;0;0;0;0;1
;;13;van Tilburg, M.A.R.;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;van Leeuwen, J.W.J.;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;15;van Puijenbroek, J.F.M.;6;1;0;0;0;1;1;0;0;0;1;0;1;0;0;1;0;0;0;0;0;0;0;0
;;16;van Geffen, H.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Brabander, Y.J.;7;0;0;1;0;0;1;0;0;0;0;0;0;0;1;0;0;1;1;0;1;0;0;1
;;18;Roefs, H.F.P.M.;4;0;0;1;0;1;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0
;;19;van Wezel, E.C.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;20;Braspenning, A.L.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Broeders-Habraken, H.M.I.A.;16;0;0;2;0;0;0;2;1;3;0;0;1;0;0;1;0;1;4;0;0;0;0;1
;;22;Oome, J.W.A.A.;3;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
;;23;Tuijtelaars, A.A.H.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;24;de Jongh, A.H.M.;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;1;0;0;0;0;2;0
;;25;Haverkamp, A.J.M.;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;26;Verschuren, C.A.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;27;Meijer, W.B.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;28;Siemons, A.P.A.M.;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;29;de Hoon, J.A.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;30;Bakx, A.A.P.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
;;31;van Haperen, J.C.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;32;Goorden-Winde, C.M.J.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
;;33;Beers, A.M.A.G.;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;1;0;0;0;0
;;34;Backx, A.P.M.;2;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;35;van der Aa, J.J.M.;12;1;1;0;1;0;2;0;1;0;0;0;0;0;1;1;0;0;0;0;0;0;4;0
4;West-Brabant Waterbreed;;;1357;62;78;74;67;52;49;82;59;51;81;54;53;69;22;55;34;55;64;79;66;34;36;81
;;1;Mureau, C.C.F.;685;29;30;42;35;30;22;38;28;21;43;16;36;33;7;38;19;31;27;33;28;17;25;57
;;2;de Regt, C.A.J.;100;6;1;4;4;3;5;9;1;4;7;5;3;4;1;2;5;5;5;10;6;5;2;3
;;3;Kavelaars, J.A.M.;11;0;1;1;0;1;1;1;0;1;1;0;0;0;0;0;0;1;1;0;1;0;0;1
;;4;de Beer, J.P.M.;18;1;1;1;0;0;0;3;0;0;3;0;0;1;0;1;0;0;3;0;0;1;1;2
;;5;van der Weegen, A.G.J.;6;0;1;0;1;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;1;1;0;0
;;6;Antonissen, A.J.H.;8;1;1;2;0;0;0;0;0;0;0;0;1;0;0;1;0;1;0;0;1;0;0;0
;;7;Bergkamp, B.;21;2;1;2;3;3;2;0;3;1;0;1;0;1;0;0;1;0;0;0;0;0;1;0
;;8;van Oorschot, J.C.J.;5;0;1;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
;;9;Frijters, N.C.H.;37;0;6;1;2;1;2;5;1;3;2;1;0;2;0;0;0;1;3;2;4;1;0;0
;;10;Rokx, E.H.N.;2;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
;;11;de Jong, G.H.M.;35;0;0;2;1;1;2;0;3;0;1;2;3;8;0;0;7;0;1;1;0;0;0;3
;;12;Boot, H.C.;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Brons, P.M.;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0
;;14;Aarts, J.W.A.M.;9;0;4;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;1
;;15;van Beek - van Oosterhout, G.C.M.;6;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;1
;;16;Schrauwen, A.C.M.;5;0;0;0;0;1;0;0;0;0;0;0;0;3;0;1;0;0;0;0;0;0;0;0
;;17;van Tilburg, M.J.C.M.;3;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0
;;18;Buijs, M.C.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Vissers, J.A.W.;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;20;Hoosemans, W.P.J.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Jansen-Boot, E.C.;6;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;1;0;0;0;1;0;1;0
;;22;Schrauwen, A.L.G.H.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
;;23;Kocken, G.H.;286;21;25;10;17;7;11;20;18;15;0;23;8;13;5;7;0;16;12;22;24;4;2;6
;;24;Martens, G.J.M.;14;0;0;0;0;0;0;0;0;0;14;0;0;0;0;0;0;0;0;0;0;0;0;0
;;25;Monden, C.A.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;26;van Ginneken, H.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;27;Maris, P.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;28;Hereijgers, C.F.C.M.;2;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;29;van Oorschot, A.J.P.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0
;;30;Verlaan, P.C.A.;4;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
;;31;van Overveld, W.A.A.M.;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;32;Heil, D.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;33;Buijs, E.C.G.M.;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;34;de Nijs, C.F.M.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
;;35;Otto, A.C.M.;2;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
;;36;de Regt, P.M.G.M.;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;37;Koopmans, M.M.J.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;38;Dekker, G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;39;Bovée, J.P.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;40;Broos, A.J.F.G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;41;van Leeuwen, B.O.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
;;42;Boeren, A.J.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;43;Romme, W.P.B.;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0
;;44;Smulders, C.J.W.;68;1;3;6;2;2;1;4;1;4;5;5;2;1;4;2;0;0;12;7;0;0;2;4
;;45;Courtin, L.F.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;46;Lazeroms, A.J.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;47;Poppelaars, H.J.M.;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
;;48;Hessels, A.H.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;49;van Eekeren, M.M.E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;50;Wijnen, A.A.F.M.;7;0;0;0;0;0;0;1;1;0;1;1;0;0;2;0;1;0;0;0;0;0;0;0
5;Water Natuurlijk;;;1894;87;107;75;98;111;58;102;101;102;85;95;73;83;54;84;49;86;66;98;80;54;64;82
;;1;Dujardin, R.L.;766;36;47;27;37;40;25;38;34;45;32;40;28;37;19;41;20;31;28;40;34;16;32;39
;;2;Logt, G.H.;16;0;0;0;1;2;1;0;0;0;0;1;1;1;1;1;0;0;3;0;0;1;2;1
;;3;van den Berg, K.;297;12;13;8;14;10;6;18;19;22;7;20;6;11;5;25;6;16;7;21;22;7;10;12
;;4;von Meijenfeldt, P.C.;12;0;0;0;2;0;2;0;0;0;0;4;0;0;1;0;0;0;0;0;1;0;1;1
;;5;de Weert, W.C.;12;1;0;0;1;3;0;0;0;1;0;0;3;2;1;0;0;0;0;0;0;0;0;0
;;6;Wolters, A.R.;27;0;1;1;2;0;0;1;3;2;2;1;1;1;1;1;0;1;2;0;1;1;0;5
;;7;de Jong, C.P.;57;0;1;1;0;3;1;5;0;2;2;2;1;1;3;3;5;2;4;5;0;4;9;3
;;8;Doedens, B.R.;8;0;0;0;0;0;0;2;1;1;0;1;0;1;0;0;0;0;0;1;1;0;0;0
;;9;Braat, M.J.C.;5;0;0;1;0;1;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0
;;10;Rooijmans, J.L.M.;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Nijhoving, G.;33;1;3;3;0;3;1;2;1;2;0;2;1;3;1;3;0;0;1;3;2;0;1;0
;;12;Vegt, J.J.;2;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0
;;13;Aerts, D.H.C.M.;2;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Krol, A.A.G.W.;9;0;2;0;0;1;1;0;0;0;1;0;0;0;0;0;0;0;1;2;1;0;0;0
;;15;Hulshof, M.J.H.;9;0;0;0;0;0;1;2;0;0;1;1;0;0;0;0;1;1;0;1;1;0;0;0
;;16;de Regt, S.R.;4;0;1;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;van der Velden, M.J.C.;7;0;0;1;1;1;0;0;0;0;0;0;0;1;0;0;0;2;0;1;0;0;0;0
;;18;Horn, M.A.P.;3;1;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0
;;19;Brunklaus, P.M.;16;0;1;0;0;0;0;0;1;1;0;0;0;2;0;1;4;0;1;0;0;1;3;1
;;20;den Braven, F.A.T.;453;31;34;30;38;38;15;25;39;24;34;20;4;12;7;4;10;29;10;20;16;4;4;5
;;21;van der Marel, M.;3;0;0;0;0;0;1;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0
;;22;Felix, H.;8;1;1;0;0;0;0;1;0;0;0;0;0;0;1;0;0;1;0;0;0;1;0;2
;;23;Felix, S.W.J.;3;1;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
;;24;Gepkens, A.J.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;25;Schreuders, M.A.;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;26;Verbogt, C.E.M.;3;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;1
;;27;van der Zanden, W.J.E.;2;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;28;van Seeters, M.A.M.;5;0;1;0;1;1;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
;;29;van Diemen, A.T.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;30;Laurijssens, E.F.C.N.;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;31;Woolderink, A.J.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0
;;32;Heijs, J.C.M.C.;108;3;1;2;1;0;1;2;1;1;1;1;24;10;12;2;2;0;9;2;1;18;2;12
;;33;Vos, M.;6;0;0;0;0;2;1;0;0;0;0;0;1;0;0;0;0;0;0;1;0;1;0;0
;;34;Lauwen, B.A.J.C.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;35;Harteveld, F.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;36;Villée, L.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;37;Hoefnagels, M.;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
;;38;Knijff, T.H.L.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;39;Wiers, G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;40;Joosen, E.A.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;41;Ruijs, L.C.;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
;;42;Huisman, T.C.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;43;de Beer, T.H.F.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;44;de Hoop, A.W.D.;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;45;Aarts, M.E.C.P.;3;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
