﻿Verkiezing;;Provinciale Staten Noord-Brabant 2023;;;;;;;;;;;;;;;;;;;;;;;;;
Datum;;15-3-2023;;;;;;;;;;;;;;;;;;;;;;;;;
Gebied;;Gemeente Waalwijk;;;;;;;;;;;;;;;;;;;;;;;;;
Nummer;;867;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Stembureau Stadhuis Waalwijk;Stembureau Basischool Besoyen;Stembureau De Mads, Dans- en muziekcentrum;Stembureau Gemeenschapshuis De Ouwe Toren;Stembureau Balade;Stembureau Kindcentrum Zanddonk;Stembureau Buurthuis Zanddonk;Stembureau 't Bourgondisch Hof;Stembureau Gymzaal Juliana v Stolberg;Stembureau Buurthuis Bloemenoord;Stembureau Steunpunt de Blijde Incomste;Stembureau Buurthuis Vrijhoeve;Stembureau Buurtcentrum Sprang-Driessen;Stembureau Buurthuis Capelle;Stembureau Soc Cult Centrum  Den Bolder;Stembureau Buurthuiskamer 't Schooltje;Stembureau Bibliotheek Waalwijk;Stembureau Praktijkschool MET;Stembureau Sporthal de Slagen;Stembureau Parkpaviljoen;Stembureau Basisschool de Krullevaar;Stembureau De Schakel;Stembureau Zidewinde
;;13;Holleman, T.;5;1;0;1;1;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0
;;14;Schunck, P.;5;1;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;0;0;1;0;0;0;0
;;15;Manders, W.J.;4;0;0;0;0;0;0;0;0;0;1;0;1;0;0;1;0;0;1;0;0;0;0;0
;;16;van Herpen, C.H.M.;4;0;0;0;0;1;0;0;1;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0
;;17;Reffeltrath, F.J.J.;3;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
;;18;van den Beemt, J.P.L.M.;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0
;;19;Weijman, P.E.;7;0;0;4;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;1
;;20;The, D.R.J.L.;10;1;0;0;0;1;0;0;1;2;0;0;0;1;0;0;0;1;1;1;1;0;0;0
;;21;Karaaslan, T.;13;0;1;0;0;2;3;2;0;1;0;0;0;0;0;0;0;0;0;1;2;0;0;1
;;22;van den Braken, S.A.C.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0
;;23;van der Maal, E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;24;Mulders, A.A.C.;2;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;25;van Wanroij, F.;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;26;Bastiaansen, C.H.;4;0;0;1;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;1;0;0;0
;;27;Janssen, F.C.;7;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;3;0;0;0
;;28;Chen, J.;4;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;2;0;0;0;0
;;29;Koolen, R.W.;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;30;Lommers, B.A.G.;71;6;2;2;7;10;4;3;3;11;2;9;2;0;1;0;0;3;1;1;2;1;0;1
;;31;Leenhouts, J.W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;32;Drieman, J.J.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;33;Altenburg - Collin, E.M.M.P.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
;;34;Dominicus, A.H.P.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;35;Kuijten, C.M.A.;196;5;2;4;4;5;1;8;6;8;1;16;3;4;3;39;12;5;1;4;11;7;36;11
;;36;van Leeuwen, P.A.J.N.;3;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;1;0
;;37;Jacobs, B.F.J.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
;;38;van den Berg, R.J.W.;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;39;Weterings-Dijkstal, C.C.J.W.H.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
;;40;Feskens, M.C.H.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;41;Manders, T.C.P.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;42;van Gennip, J.H.L.M.P.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
;;43;Portheine, P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;44;Schlösser, M.M.;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
;;45;Dijkhoff, H.M.C.;8;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;1;0;0;2;0;0;0
;;46;Sels, L.J.R.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
;;47;Hopmans, D.P.E.;2;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
;;48;Mandemakers, S.A.C.;108;7;4;4;3;1;3;8;4;7;3;10;0;0;7;1;2;3;16;6;6;3;2;8
;;49;List-de Roos, M.C.T.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;50;Otters - Bruijnen, S.M.;8;1;1;1;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;1;0;1
2;Forum voor Democratie;;;647;22;39;29;49;44;28;35;23;10;51;13;32;29;12;27;15;23;42;36;18;23;17;30
;;1;Minkels, J.D.;323;11;20;9;20;19;13;19;8;5;20;8;17;15;7;12;10;13;28;18;9;15;7;20
;;2;van den Oetelaar, J.C.M.;15;1;0;0;3;3;0;2;0;0;2;1;0;1;0;0;0;0;1;1;0;0;0;0
;;3;Spoek-van Dinther, P.;11;0;2;0;0;0;0;0;1;0;2;0;1;0;2;1;0;0;1;1;0;0;0;0
;;4;Kooke, P.;30;3;0;0;1;0;3;1;1;0;6;0;3;1;0;2;0;0;2;3;0;1;0;3
;;5;van Asch, R.W.G.T.;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
;;6;Boom-Bekkers, Y.J.A.M.;4;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;7;Lindeman, L.;13;2;0;1;3;1;0;0;0;1;3;0;0;0;1;0;0;0;0;0;0;1;0;0
;;8;Bethlehem, C.J.;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
;;9;Lindner, T.B.;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
;;10;Kersten, J.P.F.A.;6;0;1;0;0;1;0;0;3;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
;;11;Knoester, N.A.;2;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Kreté, W.;21;1;3;1;2;3;1;0;0;0;1;0;0;0;0;3;0;2;0;1;1;0;0;2
;;13;de Swart, H.C.M.;4;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0
;;14;Bruin, D.A.;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Joos, R.H.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;16;Kolle, A.;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
;;17;Kruiper, M.L.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;18;van Woudenberg, M.H.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
;;19;van Grinsven, R.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;20;Kop, J.D.;19;1;1;1;1;1;0;0;0;0;0;0;5;2;1;1;0;0;0;1;0;2;0;2
;;21;Peeters, J.J.P.;4;0;0;1;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0
;;22;Hekman, W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;23;van Wordragen, B.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;24;Mertens, V.A.E.M.;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;25;van de Steeg, O.J.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;26;Grinwis, A.A.T.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;27;van Hoesel, K.W.M.F.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;28;van der Wielen, D.W.A.C.F.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;29;Lastdrager-de Boer, M.E.;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;30;Deibel, A.M.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;31;van Ham, H.J.G.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;32;van 't Westeinde, C.H.W.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0
;;33;Hinten, D.C.J.;71;1;3;3;6;4;6;4;2;3;7;2;2;2;0;1;0;5;5;5;4;2;3;1
;;34;van Engelen, G.M.R.;103;1;7;10;12;7;4;6;6;1;7;1;4;6;1;3;4;3;5;6;2;0;5;2
;;35;Klomp, J.M.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;36;van Geel, A.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;37;van Enter, B.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;38;van Lubeek, M.G.W.;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;39;Willigendael, J.M.H.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;40;Raadgever, N.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;41;Hak, A.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;42;Vingerhoets, M.G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;43;Melis, K.E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;44;Steur, K.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;45;Wisse, F.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;46;Goossens, M.T.J.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;47;Boom, H.L.C.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;48;Commandeur, R.W.J.;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
;;49;de Lange, B.A.;3;0;1;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
;;50;Heller, T.H.G.;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
3;CDA;;;1147;39;60;36;40;53;42;55;29;87;54;44;50;72;12;61;36;45;37;59;62;28;66;80
;;1;Ronnes, H.A.G.;656;19;35;20;26;23;18;30;12;48;38;27;27;42;7;33;21;27;12;38;43;21;40;49
;;2;Buiks, R.P.A.F.;28;1;1;0;0;2;2;0;2;1;1;0;1;0;0;6;0;0;2;0;0;0;4;5
;;3;van de Ven-Vogels, A.J.M.;105;5;7;3;3;6;2;5;5;9;2;3;2;12;1;2;4;7;6;5;5;3;5;3
;;4;Leeger, E.M.;10;1;2;0;0;2;0;0;0;0;0;2;0;1;0;0;2;0;0;0;0;0;0;0
;;5;de Heer, C.;6;1;1;0;0;0;1;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
;;6;Brok, N.J.M.;81;6;4;5;4;7;9;5;0;5;8;7;2;3;1;1;0;4;1;3;5;0;0;1
;;7;Beers, A.M.A.G.;16;0;1;5;0;1;0;1;1;1;0;0;1;0;0;1;0;1;0;2;0;0;1;0
;;8;Eerden, R.T.M.;4;0;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0
;;9;Burgers, F.W.D.M.;10;0;1;0;0;2;0;1;1;1;0;1;1;1;0;0;0;0;0;1;0;0;0;0
;;10;Stoop, J.W.P.;2;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Thijssen, J.G.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;12;van Leeuwen, J.W.J.;3;0;0;0;0;0;1;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
;;13;Korst-Dingemans, C.A.M.;5;0;2;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0
;;14;Buenen-Schepens, M.J.A.;4;0;0;0;0;0;1;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0
;;15;Martins Beltrão, I.G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;16;Buchholtz, J.;6;0;1;0;0;1;0;0;1;0;0;0;0;0;0;0;1;0;0;0;1;0;1;0
;;17;Stinenbosch-Kools, A.J.A.M.;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0
;;18;Aarts-van den Kieboom, J.C.P.;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
;;19;van Daal, E.S.A.M.;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
;;20;Hoogeboom, T.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;21;de Jong, J.C.;32;2;0;2;2;1;4;1;1;4;3;1;1;2;0;1;1;3;0;0;1;1;0;1
;;22;Hermans, W.J.P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;23;Wouters, F.G.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;24;Jans, R.J.E.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;25;Drenth, E.A.M.;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
;;26;van der Poel, M.J.A.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
;;27;Pollaert-Veltman, D.;13;1;0;0;1;1;0;1;0;2;0;1;2;0;0;1;0;1;1;0;0;0;1;0
;;28;Trommelen, P.H.M.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
;;29;Hooijmaijers, L.F.A.W.;27;0;0;0;0;2;0;0;0;0;0;0;0;0;0;10;4;0;0;0;0;0;11;0
;;30;Dirven-van Aalst, S.P.H.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;31;Broeders-Habraken, H.M.I.A.;7;0;0;0;0;0;0;0;1;2;0;0;1;0;0;0;0;0;1;1;0;0;0;1
;;32;Weerdenburg, J.H.F.;2;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;33;Pelle, J.P.;5;1;0;0;1;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
;;34;Adams, T.G.S.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
;;35;van de Wiel, T.H.M.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0
;;36;Vermunt, C.L.F.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;37;Sips, S.M.P.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
;;38;van der Veen, L.J.C.G.M.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
;;39;van Ginderen, M.A.C.M.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;40;Spohr, R.J.M.;100;1;4;0;0;3;3;8;2;9;0;0;10;10;1;2;1;2;13;7;5;1;1;17
;;41;Rullens, L.M.T.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;42;ten Cate, A.A.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
;;43;Vromans, W.J.F.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;44;Westra, L.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;45;Lambregts-Brans, G.C.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;46;de Weert, G.J.A.M.;2;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;47;van Kalmthout, E.C.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
;;48;de Hoon, A.J.M.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
;;49;van Nistelrooij, L.J.J.;3;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;1;0;0;0;0
;;50;Lemkes-Straver, E.P.J.;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
4;SP (Socialistische Partij);;;1364;51;90;84;84;79;56;85;86;39;112;20;55;43;37;73;37;62;60;54;39;18;50;50
;;1;Heijmans, N.G.L.;779;28;48;50;49;46;41;52;47;20;70;12;25;21;19;46;18;36;27;29;19;8;36;32
;;2;Koopman, F.W.M.;237;9;12;13;14;12;5;16;13;10;17;3;17;7;5;12;5;13;13;12;12;3;7;7
;;3;van Raak, O.E.A.;20;1;1;1;0;0;1;1;2;1;0;0;0;3;0;0;3;0;0;3;1;0;0;2
;;4;van der Horst, J.B.;12;0;1;0;0;2;0;2;1;0;0;0;0;1;0;0;0;1;1;0;0;0;0;3
;;5;Spapens, M.;6;1;1;0;0;0;0;0;0;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0
;;6;van Eck, J.J.A.W.;83;6;7;4;3;4;3;3;7;3;6;3;3;1;2;5;3;5;7;3;2;1;1;1
;;7;Bakker-Verhallen, R.M.S.J.;15;1;0;0;2;0;0;2;1;0;1;1;0;1;0;0;1;0;0;3;0;0;1;1
;;8;Mandemaker, H.H.F.;19;2;1;0;1;1;0;1;2;0;2;1;1;1;1;0;2;0;1;2;0;0;0;0
;;9;van der Voort, S.N.W.;7;0;0;0;1;0;0;2;1;0;1;0;0;0;0;0;0;1;0;0;0;1;0;0
;;10;van Gemert, J.M.T.M.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
;;11;de Mol, J.N.;13;0;1;0;1;4;0;0;0;0;1;0;1;0;0;1;0;0;2;0;1;0;1;0
;;12;van Wijnen-Heijs, M.E.W.T.;3;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0
;;13;van der Kam, A.W.;64;1;6;10;4;3;1;3;5;2;5;0;4;3;1;2;1;3;4;0;2;3;0;1
;;14;Memiş, M.;15;1;3;0;0;2;1;1;1;1;3;0;0;0;0;0;0;0;1;0;0;0;0;1
;;15;van Hasselt, S.C.;3;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
;;16;Smith, D.J.M.;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
;;17;Merks, R.C.M.;3;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0
;;18;de Koning, E.;2;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0
;;19;Schijvens, E.;2;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;20;Oostelbos, H.W.M.;19;0;2;1;2;0;1;0;0;0;1;0;1;2;5;1;0;0;2;0;0;1;0;0
;;21;Kradolfer, P.A.M.;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;22;Roovers, B.F.C.;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
