﻿"Verkiezing";;"Algemeen bestuur van het waterschap Limburg 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Bergen (L)"
"Nummer";;"0893"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stembureau Recreatiecentrum Den  Asseldonk";"Stembureau Ontmoetingscentrum Bergen";"Stembureau Voorportaal Sint Petruskerk";"Stembureau De Alverman";"Stembureau MFC De Klaproos";"Stembureau MFC De Buun";"Stembureau Gemeenschapshuis 't Luukske"
;;"24";"Bettinger, B.J.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Perrée, A.L.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Meijers, G.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Frenken, G.W.P.";"150";"36";"29";"21";"25";"20";"8";"11"
;;"28";"Kluskens, J.P.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Harmsen, L.R.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Baas, E.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Stevens, T.A.A.G.";"3";"0";"1";"0";"1";"1";"0";"0"
;;"32";"Schuuring, E.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Roelofs, G.P.";"1";"0";"0";"0";"1";"0";"0";"0"
;;"34";"Muijtjens, J.L.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Arends, D.M.";"1";"0";"0";"0";"1";"0";"0";"0"
;;"36";"Prast, E.R.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Dekker, W.N.H.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Costongs, J.E.L.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Boom, E.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Urlings, I.J.G.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Kessels, J.G.M.M.";"1";"0";"0";"0";"1";"0";"0";"0"
;;"42";"Ummels, M.P.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Fekkes, P.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Dijksman, J.F.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Jenneskens, M.T.P.";"1";"1";"0";"0";"0";"0";"0";"0"
;;"46";"Naus, N.H.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Westra, J.W.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Maathuis, L.G.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Thissen, C.P.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"de Ponti, M.";"1";"0";"1";"0";"0";"0";"0";"0"
"3";"Waterbelang Westelijke Mijnstreek";;;"15";"2";"2";"1";"2";"4";"4";"0"
;;"1";"Hoedemakers, B.A.J.";"5";"0";"0";"0";"1";"3";"1";"0"
;;"2";"Mastenbroek, M.J.H.M.";"1";"0";"0";"0";"0";"0";"1";"0"
;;"3";"Janssen, F.M.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Beaumont, R.R.A.";"4";"2";"0";"1";"1";"0";"0";"0"
;;"5";"van der Werff, M.G.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Penders-Bolton, M.J.B.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Goossens, S.J.G.M.";"3";"0";"1";"0";"0";"0";"2";"0"
;;"8";"Mares, P.J.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Vermeulen, H.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Janssen, J.";"1";"0";"1";"0";"0";"0";"0";"0"
;;"11";"Salden, R.H.M.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Schwillens, M.M.R.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Kaufmann, N.I.M.";"1";"0";"0";"0";"0";"1";"0";"0"
;;"14";"Diederen, R.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Buhler, J.G.L.M.";"0";"0";"0";"0";"0";"0";"0";"0"
"4";"Waterbelang Midden-Limburg";;;"74";"17";"10";"1";"16";"16";"9";"5"
;;"1";"Breugelmans, M.A.M.";"56";"14";"7";"0";"11";"14";"7";"3"
;;"2";"Pustjens, R.P.E.";"3";"1";"0";"0";"1";"1";"0";"0"
;;"3";"Janssen e/v Mertschuweit, M.M.L.";"1";"0";"0";"1";"0";"0";"0";"0"
;;"4";"van Meel, D.M.";"2";"0";"1";"0";"1";"0";"0";"0"
;;"5";"Berben, P.M.J.";"1";"0";"1";"0";"0";"0";"0";"0"
;;"6";"Hawinkels, K.J.P.";"1";"1";"0";"0";"0";"0";"0";"0"
;;"7";"Gehlen, H.M.";"1";"0";"1";"0";"0";"0";"0";"0"
;;"8";"Roubroeks, J.J.G.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Linssen, H.J.P.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"de Waal, A.P.F.";"1";"0";"0";"0";"0";"0";"1";"0"
;;"11";"van Dael, F.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Palmen e/v Smeets, A.C.H.";"1";"0";"0";"0";"1";"0";"0";"0"
;;"13";"Wolters, L.M.E.G.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Sevenich e/v Cox, M.H.";"2";"1";"0";"0";"1";"0";"0";"0"
;;"15";"van Melick, P.J.W.";"5";"0";"0";"0";"1";"1";"1";"2"
"5";"VVD";;;"248";"45";"43";"24";"27";"36";"41";"32"
;;"1";"Achten, J.P.C.";"144";"17";"22";"16";"17";"19";"31";"22"
;;"2";"Noteborn, G.M.";"3";"2";"0";"0";"1";"0";"0";"0"
;;"3";"Thijssen, A.P.J.A.M.";"1";"0";"1";"0";"0";"0";"0";"0"
;;"4";"Aerts, J.W.J.";"4";"2";"0";"0";"0";"2";"0";"0"
;;"5";"Hesen - Slots, J.M.C.";"6";"3";"0";"2";"1";"0";"0";"0"
;;"6";"Goumans, P.A.";"1";"0";"0";"0";"0";"0";"1";"0"
;;"7";"van Montfoort, F.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Stein, J.A.";"4";"2";"0";"0";"1";"1";"0";"0"
;;"9";"Bastiaans, L.H.";"3";"0";"1";"0";"0";"0";"0";"2"
;;"10";"Di Palma, G.";"1";"0";"1";"0";"0";"0";"0";"0"
;;"11";"Knoben, P.H.J.";"4";"0";"0";"0";"0";"0";"4";"0"
;;"12";"Koopmans, N.L.J.H.";"2";"1";"0";"0";"0";"0";"0";"1"
;;"13";"Driessen, H.G.J.";"1";"0";"0";"0";"0";"1";"0";"0"
;;"14";"Thomassen, J.A.W.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Koopman, S.N.";"1";"0";"1";"0";"0";"0";"0";"0"
;;"16";"van Beekum, R.J.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Huver, M.B.D.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Kateman, L.A.G.M.";"3";"1";"1";"1";"0";"0";"0";"0"
;;"19";"Helwig, R.H.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Faessen, C.H.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"van Brunschot, D.J.W.A.H.M.";"4";"0";"3";"0";"0";"1";"0";"0"
;;"22";"van Oppen, J.H.T.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Bloi, J.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Nijskens, H.L.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Jacobs, R.M.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Overtoom, Y.J.C.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Rodoe, H.";"6";"0";"2";"0";"2";"2";"0";"0"
;;"28";"Frenken, H.E.G.";"4";"0";"2";"0";"2";"0";"0";"0"
;;"29";"Rouschop, S.J.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Fleuren, W.L.G.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Pekema, F.J.R.";"53";"17";"8";"5";"3";"9";"5";"6"
;;"32";"Alberts, N.M.L.H.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Jongen, M.W.L.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"de Lange, P.J.P.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"de Boer, C.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Vliegen, S.M.J.A.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Douven, Y.H.M.";"1";"0";"0";"0";"0";"0";"0";"1"
;;"38";"van Eijk, W.P.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Rouwette, K.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Zwijnenberg, V.G.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"de Beer, M.E.E.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Heldens, T.M.";"2";"0";"1";"0";"0";"1";"0";"0"
"6";"Waterbelang Heuvelland";;;"7";"0";"4";"0";"2";"1";"0";"0"
;;"1";"Van Wersch, J.S.E.";"4";"0";"3";"0";"0";"1";"0";"0"
;;"2";"Prevoo, J.M.P.L.";"1";"0";"0";"0";"1";"0";"0";"0"
;;"3";"Dautzenberg, R.H.E.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Drummen, C.F.B.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Simons, P.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Wouters, C.W.M.";"1";"0";"0";"0";"1";"0";"0";"0"
;;"7";"Gruyters, A.P.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Huids, R.C.E.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"van Enckevort, R.G.C.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Aarts, J.E.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Pluijmen, J.M.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Colson, E.M.J.";"1";"0";"1";"0";"0";"0";"0";"0"
;;"13";"van der Meij, J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Koot-Hilhorst, C.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Houben, G.E.H.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Oostenbach, J.P.M.";"0";"0";"0";"0";"0";"0";"0";"0"
"7";"Lokaal Limburg";;;"273";"47";"50";"19";"53";"43";"29";"32"
;;"1";"Berger, A.M.";"173";"35";"28";"14";"34";"30";"12";"20"
;;"2";"Beeren-Adriaans, P.T.G.J.";"28";"1";"6";"2";"5";"4";"6";"4"
;;"3";"Melskens, A.M.";"31";"5";"4";"0";"4";"3";"8";"7"
;;"4";"Jacobs, L.A.H.";"7";"1";"1";"2";"1";"1";"0";"1"
;;"5";"Embregts, T.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Klassen, M.M.D.C.A.";"1";"0";"0";"0";"0";"1";"0";"0"
;;"7";"van den Beucken, L.M.C.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Özkaya, T.";"2";"0";"1";"0";"1";"0";"0";"0"
;;"9";"Bamohamed, H.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Bruls, C.H.A.";"6";"0";"3";"0";"2";"0";"1";"0"
;;"11";"Kompier, J.P.M.H.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Thevissen, M.J.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Lankhorst, D.M.E.";"1";"0";"0";"1";"0";"0";"0";"0"
;;"14";"Janssen, L.M.J.";"7";"0";"1";"0";"3";"2";"1";"0"
;;"15";"Klingestijn, C.H.H.";"1";"1";"0";"0";"0";"0";"0";"0"
;;"16";"Krause, M.I.";"1";"0";"0";"0";"0";"0";"1";"0"
;;"17";"Hoenen, P.W.V.P.";"1";"0";"0";"0";"1";"0";"0";"0"
;;"18";"Engelen-Wijen, M.A.";"3";"2";"0";"0";"1";"0";"0";"0"
;;"19";"Butink, M.T.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Schoenmakers, H.G.J.";"3";"0";"1";"0";"0";"2";"0";"0"
;;"21";"Sleeuwenhoek-de Jong, L.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Franssen, R.J.H.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Ramaekers-Ubben, A.J.J.";"1";"0";"1";"0";"0";"0";"0";"0"
;;"24";"Nuyts, C.J.";"1";"1";"0";"0";"0";"0";"0";"0"
;;"25";"Çelebi, T.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Tiekstra, C.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"van der Linden, H.M.V.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Hecker, M.G.A.G.M.";"2";"0";"1";"0";"1";"0";"0";"0"
;;"29";"Habets, M.G.H.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Palmen, J.M.H.";"1";"0";"1";"0";"0";"0";"0";"0"
;;"31";"Beckers, R.J.M.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Raven, A.C.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Palmen, A.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Meerts, C.M.J.E.P.";"3";"1";"2";"0";"0";"0";"0";"0"
"8";"Waterbelang Venlo";;;"29";"3";"4";"3";"6";"3";"4";"6"
;;"1";"Teeuwen, J.H.G.M.";"14";"3";"3";"0";"4";"1";"1";"2"
;;"2";"Koetsenruijter, T.";"2";"0";"0";"1";"0";"0";"0";"1"
;;"3";"Bosch, J.F.J.P.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Peeters, J.C.M.";"1";"0";"0";"0";"0";"0";"0";"1"
;;"5";"Buil, R.";"1";"0";"0";"0";"0";"0";"0";"1"
;;"6";"Duckers, M.A.H.J.";"3";"0";"0";"0";"1";"0";"1";"1"
;;"7";"Drissen, A.J.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"van de Put, R.A.E.";"1";"0";"0";"0";"1";"0";"0";"0"
;;"9";"Hoezen, J.G.U.G.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"van den Hombergh, J.W.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Hafmans, H.M.M.";"2";"0";"0";"1";"0";"0";"1";"0"
;;"12";"Peulen, T.J.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"de Pree, H.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"van Zwamen, C.J.M.";"2";"0";"1";"0";"0";"0";"1";"0"
;;"15";"Franssen, G.D.G.M.";"1";"0";"0";"0";"0";"1";"0";"0"
;;"16";"Hanegraaff, M.C.";"2";"0";"0";"1";"0";"1";"0";"0"
;;"17";"Stelder, P.J.C.W.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Lamers, J.C.W.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Meziani, A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Verhaegh, T.W.G.";"0";"0";"0";"0";"0";"0";"0";"0"
"9";"Waterbelang Land van Weert + Leudal";;;"2";"1";"0";"0";"1";"0";"0";"0"
;;"1";"Meessen, B.F.N.";"2";"1";"0";"0";"1";"0";"0";"0"
;;"2";"Bax, J.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"Raemakers, L.W.P.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Stribos, H.L.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Gerlings, R.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Sillekens, M.P.H.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Nouwen, J.F.W.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"van Helden, H.H.J.M.";"0";"0";"0";"0";"0";"0";"0";"0"
"10";"Waterbelang Maastricht";;;"4";"1";"0";"0";"1";"0";"2";"0"
;;"1";"Beckers, E.H.S.";"4";"1";"0";"0";"1";"0";"2";"0"
;;"2";"Lemmens, A.A.P.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"Geelen, J.J.P.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Heine, G.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Schoonbrood, L.M.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Janssen, R.J.J.C.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Brüll, P.M.H.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Janssen, J.M.T.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Soeren, E.H.H.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"van Roosmalen, J.E.P.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Wolters, W.P.M.";"0";"0";"0";"0";"0";"0";"0";"0"
"11";"Waterbelang Venray en Maasduinen";;;"3327";"618";"534";"186";"563";"435";"689";"302"
;;"1";"Steeghs, W.H.M.";"307";"58";"41";"16";"60";"36";"62";"34"
;;"2";"Linders, M.J.H.";"1466";"419";"330";"123";"150";"232";"130";"82"
;;"3";"Jakobs, M.H.M.";"68";"5";"2";"0";"9";"4";"26";"22"
;;"4";"van Bergen, J.W.G.";"72";"6";"5";"10";"27";"14";"3";"7"
;;"5";"Jenniskens - Nijsen, F.J.";"36";"7";"6";"4";"7";"3";"7";"2"
;;"6";"Siebers, J.P.M.";"10";"2";"2";"0";"2";"2";"2";"0"
;;"7";"Wismans, J.";"19";"1";"3";"0";"4";"1";"8";"2"
;;"8";"Rutten, R.J.M.";"13";"5";"4";"0";"3";"1";"0";"0"
;;"9";"van der Staak, J.H.G.";"2";"0";"1";"0";"1";"0";"0";"0"
;;"10";"Koch, G.J.H.";"572";"16";"31";"13";"62";"27";"386";"37"
;;"11";"Maarse - Elbers, G.J.M.";"143";"4";"4";"0";"1";"6";"29";"99"
;;"12";"van Lierop, B.E.";"6";"0";"2";"1";"0";"3";"0";"0"
;;"13";"Jacobs, K.J.W.";"261";"10";"10";"1";"190";"40";"4";"6"
;;"14";"Timmermans, Y.M.A.L.";"6";"0";"0";"0";"2";"2";"0";"2"
;;"15";"Hendriks, H.M.";"33";"4";"1";"0";"11";"12";"3";"2"
;;"16";"Reintjes, A.J.M.";"7";"1";"2";"1";"0";"2";"1";"0"
;;"17";"Broekman - Janssen, A.H.M.";"17";"2";"1";"0";"8";"6";"0";"0"
;;"18";"van Riswick, H.M.J.J.";"289";"78";"89";"17";"26";"44";"28";"7"
"12";"Waterbelang Horst-Helden-Beesel";;;"6";"0";"1";"0";"0";"3";"1";"1"
;;"1";"Bongers, G.J.C.";"3";"0";"1";"0";"0";"0";"1";"1"
;;"2";"Besouw, A.J.";"1";"0";"0";"0";"0";"1";"0";"0"
;;"3";"Niessen, W.A.H.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Gijsen, A.P.L.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Jenniskens, J.W.G.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"van Soest, D.P.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Delissen, R.A.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Simons, L.L.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Smolders, J.G.H.";"2";"0";"0";"0";"0";"2";"0";"0"
;;"10";"Vaasen, N.M.H.C.M.";"0";"0";"0";"0";"0";"0";"0";"0"
"13";"50PLUS";;;"64";"14";"11";"5";"4";"13";"13";"4"
;;"1";"Richter, M.M.G.M.";"52";"12";"10";"5";"3";"9";"11";"2"
;;"2";"Arntz, J.A.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"Custers, M.T.C.";"2";"1";"0";"0";"0";"0";"0";"1"
;;"4";"Wissingh, H.A.";"2";"0";"0";"0";"0";"2";"0";"0"
;;"5";"Korpershoek, M.J.";"1";"0";"0";"0";"0";"0";"1";"0"
;;"6";"Erkamp, F.H.A.M.";"1";"0";"1";"0";"0";"0";"0";"0"
;;"7";"Coninx, A.M.G.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"van Boxtel, H.H.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Akkerman, J.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Bronckers, W.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Pluijmaekers, A.A.B.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Sprengers, M.I.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Wimmers, M.A.J.";"1";"0";"0";"0";"1";"0";"0";"0"
;;"14";"Lentjes, W.C.";"1";"0";"0";"0";"0";"0";"1";"0"
;;"15";"Tegels, W.H.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Duchateau, J.L.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Smits-Custers, V.J.M.T.";"1";"0";"0";"0";"0";"0";"0";"1"
;;"18";"Kannegieter, A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Bemelmans-Hillegers, M.J.R.S.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Custers-Scherders, E.H.";"1";"0";"0";"0";"0";"1";"0";"0"
;;"21";"van Est, A.M.B.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Latif-Merx, J.P.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Slangen, H.M.W.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Keijers, M.J.E.C.";"0";"0";"0";"0";"0";"0";"0";"0"
