﻿"Verkiezing";;"Provinciale Staten Limburg 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Bergen (L)"
"Nummer";;"0893"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stembureau Recreatiecentrum Den  Asseldonk";"Stembureau Ontmoetingscentrum Bergen";"Stembureau Voorportaal Sint Petruskerk";"Stembureau De Alverman";"Stembureau MFC De Klaproos";"Stembureau MFC De Buun";"Stembureau Gemeenschapshuis 't Luukske"
;;"42";"Koopmans, G.P.J.";"1";"0";"0";"0";"0";"0";"0";"1"
;;"43";"Frische, G.H.C.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Kaiser, H.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Werrij-Wetzels, M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Schroeder, H.J.G.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Lenaers, J.J.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Amhaouch, M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Oomen-Ruijten, M.G.H.C.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"Bovens, T.J.F.M.";"7";"2";"1";"0";"2";"0";"2";"0"
"2";"Forum voor Democratie";;;"157";"34";"26";"10";"10";"37";"28";"12"
;;"1";"Driessen, R.B.";"88";"22";"9";"8";"6";"24";"12";"7"
;;"2";"Kerseboom, S.";"25";"4";"10";"1";"1";"4";"3";"2"
;;"3";"Jacobs, S.";"5";"1";"1";"0";"0";"0";"3";"0"
;;"4";"Laureys, R.";"20";"4";"4";"0";"2";"5";"4";"1"
;;"5";"van Donzel, D.E.S.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Muusse, M.L.";"1";"0";"0";"0";"1";"0";"0";"0"
;;"7";"Nelissen, B.";"2";"0";"0";"0";"0";"1";"1";"0"
;;"8";"Nab, B.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Kappelle, J.S.W.";"11";"1";"0";"1";"0";"2";"5";"2"
;;"10";"Mestrom, A.J.H.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Mullenders, R.J.F.M.";"1";"0";"1";"0";"0";"0";"0";"0"
;;"12";"Strijkers, J.A.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"van der Loo, N.F.S.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Notten, P.J.H.";"1";"0";"0";"0";"0";"1";"0";"0"
;;"15";"Thelen, L.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Gidding, A.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Ras, P.A.W.";"1";"1";"0";"0";"0";"0";"0";"0"
;;"18";"Peeters, P.H.W.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Pennings, L.J.G.";"2";"1";"1";"0";"0";"0";"0";"0"
;;"20";"Rikers, B.R.M.";"0";"0";"0";"0";"0";"0";"0";"0"
"3";"PVV (Partij voor de Vrijheid)";;;"866";"184";"151";"47";"128";"135";"150";"71"
;;"1";"Claassen, R.A.B.";"204";"35";"31";"8";"36";"39";"39";"16"
;;"2";"Hermans, L.J.";"9";"2";"2";"0";"1";"2";"2";"0"
;;"3";"Bosch, M.T.";"3";"0";"2";"0";"0";"0";"0";"1"
;;"4";"Megens, B.J.M.H.";"612";"137";"114";"39";"89";"88";"99";"46"
;;"5";"Jiménez Hastenrath, C.L.";"10";"1";"0";"0";"2";"0";"3";"4"
;;"6";"van Bijnen, H.M.";"3";"2";"0";"0";"0";"0";"1";"0"
;;"7";"Hoks, F.J.R.";"5";"1";"2";"0";"0";"0";"1";"1"
;;"8";"Bessems, D.L.E.";"9";"4";"0";"0";"0";"2";"2";"1"
;;"9";"Janssen, A.E.P.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Ludriks, M.S.";"1";"0";"0";"0";"0";"0";"1";"0"
;;"11";"Pfoster, D.D.W.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Ernst, R.A.M.M.";"1";"1";"0";"0";"0";"0";"0";"0"
;;"13";"Klaassen, M.H.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Valize, J.J.T.M.";"6";"0";"0";"0";"0";"4";"1";"1"
;;"15";"Hamers, R.G.W.";"3";"1";"0";"0";"0";"0";"1";"1"
"4";"VVD";;;"541";"100";"100";"57";"74";"64";"89";"57"
;;"1";"Satijn, S.H.M.";"316";"46";"50";"31";"46";"35";"64";"44"
;;"2";"Nijskens, H.L.M.";"8";"1";"1";"2";"2";"1";"1";"0"
;;"3";"Koopman, S.N.";"26";"5";"4";"4";"1";"3";"4";"5"
;;"4";"Bloi, J.M.";"1";"1";"0";"0";"0";"0";"0";"0"
;;"5";"Pelzer, E.M.";"6";"1";"4";"0";"1";"0";"0";"0"
;;"6";"van Eijk, W.P.J.";"3";"0";"1";"0";"0";"0";"1";"1"
;;"7";"Tilburgs, W.M.A.";"7";"0";"1";"0";"1";"1";"3";"1"
;;"8";"Maillé, S.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"van Brunschot, D.J.W.A.H.M.";"14";"5";"4";"1";"3";"1";"0";"0"
;;"10";"Hendrikx, J.J.P.";"7";"2";"1";"4";"0";"0";"0";"0"
;;"11";"Rodoe, H.";"35";"4";"8";"5";"8";"9";"1";"0"
;;"12";"Schrouff, C.H.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Vervoort, S.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Jeurninck - Feijen, M.H.A.";"2";"0";"1";"0";"1";"0";"0";"0"
;;"15";"Kateman, L.A.G.M.";"12";"1";"5";"0";"0";"1";"5";"0"
;;"16";"Felix, J.W.G.";"1";"0";"0";"0";"1";"0";"0";"0"
;;"17";"Verkoijen, S.W.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Steeghs, K.G.P.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Hermes, J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Overtoom, Y.J.C.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Joosten, J.M.H.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Harzi, H.";"1";"1";"0";"0";"0";"0";"0";"0"
;;"23";"Brinkman, G.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Aerts, J.W.J.";"3";"3";"0";"0";"0";"0";"0";"0"
;;"25";"Alberts, N.M.L.H.";"1";"0";"0";"0";"0";"0";"1";"0"
;;"26";"van den Berg, M.M.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Brinkhoff, S.H.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Diederen, M.K.L.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Faessen, C.H.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Widdershoven - Hellwig, J.H.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Helwig, R.H.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Hoven, D.N.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Ijzerman, D.C.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Jongen, M.W.L.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Rouschop, S.J.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Rouwette, K.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Scheffer, W.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Simons, I.A.W.";"1";"1";"0";"0";"0";"0";"0";"0"
;;"39";"Vliegen, S.M.J.A.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Walraven, R.P.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"van der Zeijden, E.C.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Pekema, F.J.R.";"96";"29";"20";"10";"9";"13";"9";"6"
;;"43";"van Oppen, J.H.T.J.";"1";"0";"0";"0";"1";"0";"0";"0"
"5";"SP (Socialistische Partij)";;;"342";"71";"49";"22";"77";"40";"51";"32"
;;"1";"Wolters Gregório, J.";"119";"25";"16";"7";"27";"13";"18";"13"
;;"2";"Smeets, C.A.H.";"33";"11";"2";"2";"11";"3";"3";"1"
;;"3";"Kuiper, L.Y.M.";"20";"3";"4";"0";"3";"4";"4";"2"
;;"4";"Visser, P.M.G.";"1";"0";"1";"0";"0";"0";"0";"0"
;;"5";"van der Valk, R.E.";"2";"0";"0";"0";"0";"0";"1";"1"
;;"6";"Vervoort, A.P.M.A.";"3";"1";"0";"0";"1";"0";"1";"0"
;;"7";"Hendriks, J.C.M.";"25";"6";"2";"2";"4";"1";"6";"4"
;;"8";"Hendriks-Berg, A.M.G.";"3";"0";"1";"0";"2";"0";"0";"0"
;;"9";"Piefer, J.A.";"1";"0";"0";"0";"1";"0";"0";"0"
;;"10";"van der Schaaf, K.H.C.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Fiddelaers, M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Hesse, C.J.W.";"1";"0";"0";"0";"0";"0";"1";"0"
;;"13";"van Giersbergen, P.G.H.T.";"7";"2";"1";"0";"1";"0";"3";"0"
;;"14";"Sour, P.J.H.";"1";"0";"1";"0";"0";"0";"0";"0"
;;"15";"Jarabik, C.M.F.";"1";"0";"0";"0";"0";"0";"0";"1"
;;"16";"Thijssen, C.T.M.";"72";"1";"0";"11";"25";"17";"9";"9"
;;"17";"Bottenberg-Brylka, S.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Lurken, T.R.G.";"18";"0";"18";"0";"0";"0";"0";"0"
;;"19";"van den Bent, N.W.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"van Gelooven, J.M.";"20";"20";"0";"0";"0";"0";"0";"0"
;;"21";"Lauvenberg-Evers, B.E.P.";"1";"0";"0";"0";"0";"0";"1";"0"
;;"22";"Bayraktar, S.";"1";"0";"0";"0";"0";"0";"1";"0"
;;"23";"Winthagen, M.A.H.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"ter Horst, E.";"1";"0";"1";"0";"0";"0";"0";"0"
;;"25";"Hügues, W.S.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Hölsgens, L.H.J.M.";"1";"1";"0";"0";"0";"0";"0";"0"
;;"27";"Smit, F.R.R.W.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Lambrichts, H.L.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Sweelssen, E.A.K.N.";"4";"0";"1";"0";"1";"2";"0";"0"
;;"30";"Eijssen, H.C.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Hermsen, W.B.A.";"3";"0";"1";"0";"0";"0";"1";"1"
;;"32";"Reijnders, T.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Geurts, P.J.J.M.";"1";"0";"0";"0";"0";"0";"1";"0"
;;"34";"Vermeulen-Klamerek, I.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Ubachs, J.B.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Schut, A.C.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Arts, J.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Mous, O.W.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Wetzels, J.P.H.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Kurvers-van Schaijk, W.D.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"van Hal, R.W.J.G.";"2";"0";"0";"0";"1";"0";"1";"0"
;;"42";"de Wit, J.M.A.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"de Wit-Romans, M.F.A.";"1";"1";"0";"0";"0";"0";"0";"0"
;;"44";"Ruers, R.F.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"van Zutphen, P.M.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Clemens, J.M.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"van Caldenberg, M.";"0";"0";"0";"0";"0";"0";"0";"0"
"6";"GROENLINKS";;;"336";"72";"44";"26";"70";"29";"69";"26"
;;"1";"Jetten, T.G.M.";"273";"53";"42";"20";"59";"23";"55";"21"
;;"2";"Gabriëls, G.J.W.";"9";"2";"0";"0";"4";"0";"2";"1"
;;"3";"Mertens, K.G.M.";"8";"3";"0";"1";"0";"0";"2";"2"
;;"4";"Sol, H.P.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Dautzenberg, A.P.G.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Meijers, G.";"4";"1";"0";"1";"1";"0";"0";"1"
;;"7";"Naudé, W.A.";"2";"2";"0";"0";"0";"0";"0";"0"
;;"8";"Sponselee, T.P.M.";"1";"0";"0";"1";"0";"0";"0";"0"
;;"9";"Mülders, M.T.G.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Kerkhoff, A.H.";"5";"2";"0";"0";"1";"0";"2";"0"
;;"11";"Jacobs, P.P.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Daliry, A.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Geilen, P.J.C.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Latrache, S.";"5";"2";"1";"0";"2";"0";"0";"0"
;;"15";"Wassenberg, N.";"3";"0";"0";"0";"0";"0";"3";"0"
;;"16";"Joosten, J.L.C.";"3";"0";"0";"0";"2";"0";"1";"0"
;;"17";"Kamp, M.J.A.";"3";"0";"0";"0";"0";"3";"0";"0"
;;"18";"van Soest, L.J.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Loy, C.J.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Janssen, A.M.L.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Wetemans, M.J.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"O'Garro-Hovens, L.G.A.";"6";"4";"0";"0";"1";"0";"1";"0"
;;"23";"Wuts, A.M.J.G.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"van Keulen, W.";"1";"0";"0";"1";"0";"0";"0";"0"
;;"25";"van Maarschalkerwaard, A.J.W.M.";"3";"0";"0";"0";"0";"2";"1";"0"
;;"26";"Frings, L.C.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Manders, M.A.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Deen, C.W.B.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Kortenhorst, M.S.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Bongers, J.P.T.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"de Groot, C.N.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Verheul, R.A.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Slippens, J.G.H.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Enning, C.J.W.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Kremers, T.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"van Thoor, A.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Karg, T.L.H.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Vaessen, P.M.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Çakmak, A.H.";"2";"0";"0";"1";"0";"1";"0";"0"
;;"40";"van Raaij, P.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Baneke, P.D.";"2";"1";"0";"1";"0";"0";"0";"0"
;;"42";"Perrée, A.L.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Schmitz, K.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Dolmans, A.F.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Janssen, W.R.L.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Roozendaal, H.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Voesten, M.P.";"1";"0";"0";"0";"0";"0";"1";"0"
;;"48";"Smitsmans-Burhenne, M.A.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Pollux-Linssen, M.P.A.G.";"3";"1";"0";"0";"0";"0";"1";"1"
;;"50";"Thissen, C.P.";"2";"1";"1";"0";"0";"0";"0";"0"
"7";"Partij van de Arbeid (P.v.d.A.)";;;"343";"78";"59";"25";"61";"45";"62";"13"
;;"1";"Kuntzelaers, J.J.M.";"121";"23";"16";"8";"23";"20";"25";"6"
;;"2";"Berghorst, A.";"20";"7";"5";"0";"5";"1";"2";"0"
;;"3";"Piepers, R.J.A.";"2";"0";"0";"0";"1";"0";"1";"0"
;;"4";"Wolters, L.C.C.M.";"8";"0";"1";"1";"4";"0";"2";"0"
;;"5";"van den Bekerom, R.P.J.";"6";"0";"1";"0";"1";"2";"1";"1"
;;"6";"Demarteau, L.";"53";"8";"9";"8";"12";"2";"12";"2"
;;"7";"van der Varst, G.H.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Zaâboul, M.";"2";"1";"0";"0";"0";"0";"1";"0"
;;"9";"Martens, G.F.F.";"4";"1";"1";"0";"0";"0";"2";"0"
;;"10";"van Ool, L.W.H.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Schuuring, E.A.";"2";"0";"0";"0";"0";"1";"1";"0"
;;"12";"El Attal, O.M.H.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Broekmans, A.J.W.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Glessner, H.L.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Kleinen, M.M.J.";"1";"0";"1";"0";"0";"0";"0";"0"
;;"16";"Pakbiers-Renericken, K.";"1";"0";"0";"0";"0";"1";"0";"0"
;;"17";"Bisschops, H.J.E.";"2";"0";"0";"1";"0";"0";"1";"0"
;;"18";"Heesakkers, S.J.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Schmitz, M.T.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Pingen, D.P.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Rulkens, L.C.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Kockelkoren, L.E.H.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Vorselen, M.R.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Goes-Daniëls, M.L.H.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Dubbelt, M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Vroemen, H.M.J.B.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Mahop, M.C.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Tans, E.M.J.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Heijmann, H.E.W.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Meijer, J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Verheijden, A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Baburek, A.B.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"El Barouta, N.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"van Mierlo, A.J.G.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Verbraak, P.J.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Havermans, I.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Hennekens, J.T.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Heuvelmans, L.F.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Smeets, J.H.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Mulder, T.J.D.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Vinken, I.M.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Costongs, J.E.L.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Duijkers, M.D.F.G.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Weusten, M.J.G.E.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Roeleveld, M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Reichrath, G.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Habets, M.J.R.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Hanssen, H.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Ijff, G.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"Roefs, C.W.J.M.";"121";"38";"25";"7";"15";"18";"14";"4"
"8";"D66";;;"211";"43";"49";"11";"31";"21";"38";"18"
;;"1";"Jenneskens, M.T.P.";"127";"30";"34";"7";"15";"6";"25";"10"
;;"2";"Wesseling, A.";"12";"1";"2";"1";"1";"3";"4";"0"
;;"3";"Vaessen, L.A.P.";"3";"0";"0";"0";"1";"0";"0";"2"
;;"4";"Stocks, M.H.D.";"1";"0";"0";"0";"0";"0";"0";"1"
;;"5";"Korvorst-Meeuwissen, M.H.W.";"1";"0";"0";"1";"0";"0";"0";"0"
;;"6";"Stone, J.J.W.";"1";"0";"0";"0";"1";"0";"0";"0"
;;"7";"van Eerd, E.C.H.";"1";"0";"1";"0";"0";"0";"0";"0"
;;"8";"van Wageningen, J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Vervuurt, M.";"3";"0";"0";"0";"0";"0";"2";"1"
;;"10";"Reuling, A.J.H.";"3";"0";"0";"0";"3";"0";"0";"0"
