﻿"Verkiezing";;"Algemeen bestuur van het waterschap Drents Overijsselse Delta 2023"
"Datum";;"2023-03-15"
"Gebied";;"Drents Overijsselse Delta"
"Nummer";;"CSB"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Drents Overijsselse Delta";"Assen";"Coevorden";"Hoogeveen";"Meppel";"Dalfsen";"Deventer";"Hardenberg";"Hellendoorn";"Kampen";"Ommen";"Raalte";"Staphorst";"Zwolle";"Aa en Hunze";"De Wolden";"Noordenveld";"Westerveld";"Steenwijkerland";"Midden-Drenthe";"Rijssen-Holten";"Olst-Wijhe";"Zwartewaterland"
;;"10";"Langeslag-Linssen, M.J.L.A.";"854";"854";"11";"0";"23";"26";"9";"475";"2";"1";"34";"0";"38";"2";"91";"0";"10";"0";"23";"23";"20";"1";"61";"4"
;;"11";"Wierstra, A.";"1113";"1113";"14";"1";"31";"39";"18";"100";"2";"3";"37";"1";"31";"3";"714";"0";"13";"0";"13";"27";"28";"0";"24";"14"
;;"12";"Paauw, S.N.C.";"748";"748";"8";"0";"9";"22";"12";"54";"0";"0";"13";"1";"18";"5";"537";"1";"6";"0";"14";"17";"14";"0";"11";"6"
;;"13";"Potze, M.A.C.";"236";"236";"1";"0";"2";"8";"10";"20";"2";"0";"15";"0";"12";"3";"141";"0";"4";"0";"2";"7";"2";"0";"6";"1"
;;"14";"Zoon, C.P.M.";"135";"135";"0";"0";"3";"5";"9";"15";"11";"6";"4";"35";"6";"0";"16";"0";"4";"0";"5";"7";"8";"0";"0";"1"
;;"15";"Noorda, E.J.";"232";"232";"3";"0";"5";"4";"4";"8";"0";"0";"6";"0";"4";"0";"175";"0";"1";"0";"4";"1";"8";"0";"2";"7"
;;"16";"de Graaf, H.";"64";"64";"4";"0";"3";"1";"1";"23";"0";"0";"2";"0";"2";"0";"20";"0";"0";"0";"0";"3";"4";"0";"0";"1"
;;"17";"Rinsma, G.R.";"341";"341";"71";"0";"7";"3";"0";"1";"0";"0";"1";"0";"2";"0";"7";"0";"2";"0";"25";"1";"220";"0";"1";"0"
;;"18";"Hettema, W.T.";"285";"285";"3";"0";"8";"2";"2";"211";"0";"0";"1";"0";"6";"0";"23";"0";"1";"0";"1";"2";"5";"0";"12";"8"
;;"19";"Versluis, C.";"58";"58";"0";"0";"4";"0";"0";"16";"0";"4";"0";"0";"9";"0";"4";"0";"0";"0";"1";"1";"2";"14";"3";"0"
;;"20";"Beens, W.T.J.";"119";"119";"0";"0";"3";"2";"0";"92";"0";"0";"0";"0";"6";"0";"6";"0";"0";"0";"1";"0";"2";"0";"7";"0"
;;"21";"Tibben, D.F.";"355";"355";"1";"0";"2";"15";"0";"7";"0";"0";"2";"0";"2";"0";"11";"0";"8";"0";"20";"274";"6";"0";"4";"3"
;;"22";"Vrielink, G.J.";"641";"641";"1";"0";"2";"2";"9";"51";"1";"17";"7";"1";"492";"0";"33";"0";"2";"0";"1";"2";"0";"0";"20";"0"
;;"23";"van Ginkel, J.T.";"117";"117";"1";"0";"3";"3";"0";"8";"0";"0";"3";"0";"1";"0";"8";"0";"1";"0";"5";"81";"2";"0";"0";"1"
;;"24";"Hoek, M.H.A.";"117";"117";"0";"0";"1";"6";"1";"87";"0";"0";"1";"0";"6";"0";"8";"0";"1";"0";"1";"2";"0";"0";"3";"0"
;;"25";"Vrieling, B.G.A.";"253";"253";"4";"0";"11";"11";"78";"11";"7";"0";"5";"1";"20";"5";"56";"0";"12";"0";"5";"1";"18";"0";"3";"5"
;;"26";"Miedema, S.";"170";"170";"3";"0";"3";"6";"1";"5";"0";"0";"1";"0";"0";"0";"7";"1";"3";"0";"125";"8";"6";"0";"0";"1"
;;"27";"Zomer, J.G.";"280";"280";"0";"0";"5";"81";"7";"11";"7";"0";"5";"0";"1";"118";"13";"0";"5";"0";"4";"8";"0";"0";"11";"4"
;;"28";"Bos, J.A.";"802";"802";"5";"0";"8";"619";"1";"8";"0";"0";"1";"0";"0";"6";"17";"0";"48";"0";"41";"24";"18";"0";"5";"1"
;;"29";"Scholma, R.A.";"63";"63";"0";"0";"1";"1";"0";"2";"0";"0";"1";"0";"4";"0";"49";"0";"0";"0";"1";"1";"2";"0";"1";"0"
;;"30";"van der Elst, S.";"175";"175";"2";"0";"2";"2";"1";"143";"0";"0";"3";"0";"4";"1";"7";"0";"1";"0";"3";"1";"2";"0";"2";"1"
;;"31";"van Nijen, A.B.";"152";"152";"0";"0";"1";"0";"2";"8";"0";"0";"9";"0";"8";"1";"102";"0";"4";"0";"1";"1";"7";"0";"6";"2"
;;"32";"Voppen, J.H.J.";"119";"119";"0";"0";"15";"2";"0";"3";"0";"0";"1";"0";"0";"1";"10";"1";"80";"0";"1";"0";"4";"0";"0";"1"
;;"33";"Scheffers, E.";"214";"214";"3";"0";"188";"1";"1";"3";"0";"0";"0";"0";"0";"0";"1";"0";"5";"0";"5";"0";"7";"0";"0";"0"
;;"34";"Broere, L.";"127";"127";"0";"0";"0";"1";"64";"3";"2";"7";"3";"2";"15";"0";"16";"0";"2";"0";"2";"2";"1";"0";"2";"5"
;;"35";"Korenromp, T.H.";"46";"46";"0";"0";"0";"0";"3";"31";"0";"0";"1";"0";"1";"0";"2";"0";"1";"0";"0";"3";"1";"0";"2";"1"
;;"36";"Bakker, W.";"54";"54";"0";"0";"2";"1";"0";"42";"0";"0";"0";"0";"1";"0";"6";"0";"0";"0";"0";"0";"1";"0";"0";"1"
;;"37";"Hinnen, L.G.";"343";"343";"0";"0";"0";"0";"0";"4";"0";"0";"1";"0";"62";"0";"12";"0";"1";"0";"0";"2";"0";"0";"260";"1"
;;"38";"de Jong, J.F.";"136";"136";"2";"0";"3";"3";"4";"4";"0";"0";"6";"0";"3";"0";"103";"0";"0";"0";"2";"2";"0";"0";"3";"1"
;;"39";"Gerner, J.B.";"177";"177";"134";"0";"0";"3";"1";"1";"0";"0";"3";"0";"2";"1";"2";"0";"1";"0";"3";"4";"22";"0";"0";"0"
;;"40";"Rietman, H.";"192";"192";"0";"0";"3";"1";"1";"3";"1";"0";"9";"2";"1";"2";"12";"0";"0";"0";"1";"6";"1";"0";"1";"148"
;;"41";"de Noord, P.";"140";"140";"0";"0";"0";"4";"2";"112";"1";"1";"1";"0";"2";"1";"11";"0";"0";"0";"1";"0";"1";"0";"3";"0"
;;"42";"Loof, G.";"797";"797";"14";"1";"504";"25";"8";"35";"2";"0";"15";"0";"7";"3";"59";"0";"39";"0";"20";"8";"47";"0";"4";"6"
"2";"VVD";;;"30143";"30143";"706";"18";"1989";"1948";"1102";"4174";"152";"116";"2012";"86";"2323";"351";"7098";"16";"1539";"2";"1270";"1975";"1614";"69";"941";"642"
;;"1";"Wijnen, J.C.G.";"15452";"15452";"342";"9";"855";"780";"705";"1782";"78";"79";"1027";"64";"1204";"189";"4534";"6";"651";"0";"593";"1061";"613";"50";"441";"389"
;;"2";"Hunger, C.N.";"3852";"3852";"74";"1";"105";"99";"76";"1786";"7";"13";"175";"6";"193";"26";"808";"1";"53";"0";"56";"141";"84";"11";"107";"30"
;;"3";"de Weerd, H.";"1084";"1084";"15";"3";"113";"27";"7";"30";"4";"0";"22";"1";"15";"10";"40";"4";"60";"2";"57";"15";"654";"0";"2";"3"
;;"4";"Groote Schaarsberg, S.M.";"698";"698";"4";"1";"12";"4";"18";"42";"1";"8";"11";"1";"194";"3";"46";"0";"10";"0";"10";"13";"8";"0";"311";"1"
;;"5";"van der Salm, S.A.";"1781";"1781";"31";"0";"60";"766";"30";"75";"1";"2";"43";"1";"22";"36";"195";"3";"110";"0";"119";"164";"67";"2";"22";"32"
;;"6";"Smit, R.";"621";"621";"7";"1";"35";"28";"8";"16";"3";"0";"7";"0";"9";"14";"21";"0";"345";"0";"73";"13";"35";"0";"4";"2"
;;"7";"Klok, R.";"710";"710";"3";"2";"515";"16";"6";"8";"3";"0";"1";"1";"3";"0";"22";"1";"56";"0";"12";"24";"35";"0";"0";"2"
;;"8";"van Duijvenvoorde, J.";"359";"359";"5";"0";"4";"8";"4";"8";"0";"0";"8";"0";"1";"2";"19";"0";"2";"0";"4";"282";"2";"0";"1";"9"
;;"9";"Bakker, M.";"962";"962";"9";"1";"17";"15";"27";"37";"0";"0";"49";"1";"41";"1";"703";"0";"3";"0";"8";"16";"4";"1";"10";"19"
;;"10";"Visser, S.C.J.";"262";"262";"0";"0";"5";"10";"2";"5";"2";"0";"3";"0";"3";"1";"19";"0";"15";"0";"136";"55";"3";"0";"1";"2"
;;"11";"Lie, J.T.";"261";"261";"195";"0";"3";"1";"0";"5";"0";"0";"1";"0";"1";"0";"12";"0";"4";"0";"0";"1";"37";"0";"1";"0"
;;"12";"Bood, D.S.";"154";"154";"0";"0";"3";"2";"4";"1";"1";"0";"5";"0";"1";"3";"9";"0";"3";"0";"0";"13";"0";"0";"1";"108"
;;"13";"Mulders, B.M.";"222";"222";"2";"0";"2";"3";"2";"146";"0";"0";"2";"1";"21";"0";"22";"0";"2";"0";"3";"1";"4";"1";"8";"2"
;;"14";"Kok, M.";"183";"183";"1";"0";"3";"105";"4";"8";"0";"0";"7";"1";"2";"2";"10";"0";"6";"0";"6";"17";"5";"0";"3";"3"
;;"15";"Serlie, G.";"100";"100";"1";"0";"2";"2";"7";"10";"6";"0";"1";"0";"1";"38";"9";"0";"16";"0";"1";"6";"0";"0";"0";"0"
;;"16";"Groenewold, R.G.";"151";"151";"1";"0";"1";"6";"2";"118";"0";"1";"1";"0";"2";"0";"7";"0";"0";"0";"2";"3";"2";"1";"3";"1"
;;"17";"Tol, N.J.P.";"78";"78";"1";"0";"2";"1";"2";"3";"0";"0";"6";"1";"1";"0";"46";"0";"0";"0";"0";"3";"1";"0";"1";"10"
;;"18";"de Lange, J.R.";"301";"301";"1";"0";"0";"1";"13";"8";"0";"5";"0";"1";"250";"0";"10";"0";"1";"0";"0";"2";"1";"1";"4";"3"
;;"19";"Jager, H.";"146";"146";"1";"0";"28";"1";"16";"5";"43";"0";"1";"2";"5";"3";"11";"0";"17";"0";"4";"5";"4";"0";"0";"0"
;;"20";"Bruins, H.J.";"192";"192";"1";"0";"0";"2";"2";"5";"1";"0";"166";"0";"0";"1";"5";"0";"0";"0";"2";"1";"1";"0";"0";"5"
;;"21";"Beltman, E.";"114";"114";"0";"0";"0";"3";"1";"4";"0";"0";"4";"0";"1";"1";"6";"0";"0";"0";"2";"91";"1";"0";"0";"0"
;;"22";"Mulder, H.";"225";"225";"1";"0";"13";"20";"0";"4";"0";"0";"7";"0";"2";"17";"9";"0";"132";"0";"9";"6";"3";"0";"0";"2"
;;"23";"Veldhuis, G.J.";"171";"171";"0";"0";"0";"0";"138";"1";"1";"0";"2";"4";"9";"0";"10";"0";"2";"0";"0";"1";"1";"0";"2";"0"
;;"24";"Tutert, R.R.C.";"145";"145";"0";"0";"2";"1";"5";"5";"0";"6";"1";"1";"108";"0";"12";"0";"0";"0";"0";"0";"0";"0";"4";"0"
;;"25";"Ekker, M.M.";"224";"224";"0";"0";"0";"0";"2";"6";"0";"0";"198";"0";"2";"1";"8";"0";"1";"0";"1";"2";"0";"0";"0";"3"
;;"26";"Moes, J.J.";"245";"245";"2";"0";"5";"14";"0";"4";"0";"0";"2";"0";"2";"1";"9";"0";"13";"0";"160";"12";"19";"0";"1";"1"
;;"27";"Spijkerman, M.B.";"296";"296";"0";"0";"2";"6";"2";"10";"0";"0";"236";"0";"1";"0";"21";"0";"3";"0";"5";"6";"1";"0";"1";"2"
;;"28";"Koerhuis, D.A.N.";"244";"244";"0";"0";"2";"2";"5";"8";"0";"2";"1";"0";"210";"0";"5";"0";"0";"0";"0";"2";"1";"0";"6";"0"
;;"29";"de Heer, R.E.";"213";"213";"0";"0";"1";"5";"2";"2";"0";"0";"7";"0";"8";"1";"176";"0";"0";"0";"1";"4";"0";"0";"2";"4"
;;"30";"Meijer, H.J.";"201";"201";"1";"0";"0";"1";"6";"0";"0";"0";"7";"0";"0";"0";"174";"0";"3";"0";"0";"2";"2";"0";"2";"3"
;;"31";"Strolenberg, M.F.";"268";"268";"5";"0";"189";"5";"1";"1";"0";"0";"5";"0";"2";"0";"10";"1";"25";"0";"2";"5";"15";"0";"0";"2"
;;"32";"Conradi-Moraal, A.A.M.";"228";"228";"3";"0";"10";"14";"5";"31";"1";"0";"6";"0";"9";"1";"110";"0";"6";"0";"4";"8";"11";"2";"3";"4"
"3";"CDA";;;"25927";"25927";"304";"29";"2960";"1115";"2371";"2110";"151";"180";"2588";"137";"1994";"577";"4408";"9";"1283";"1";"692";"1526";"1603";"60";"788";"1041"
;;"1";"Wesselink, M.E.";"13856";"13856";"192";"8";"1194";"708";"606";"1269";"72";"109";"1340";"59";"1276";"394";"2400";"7";"837";"1";"390";"1141";"819";"37";"511";"486"
;;"2";"Oegema, H.";"3088";"3088";"3";"0";"32";"40";"1460";"72";"20";"29";"95";"69";"405";"65";"407";"0";"24";"0";"13";"78";"34";"7";"118";"117"
;;"3";"Otten, L.";"2198";"2198";"8";"12";"1562";"39";"9";"16";"0";"0";"18";"0";"15";"6";"49";"1";"295";"0";"28";"15";"112";"0";"9";"4"
;;"4";"Neutel, K.";"583";"583";"3";"2";"48";"240";"3";"10";"0";"2";"7";"0";"6";"11";"18";"0";"35";"0";"27";"140";"14";"1";"4";"12"
;;"5";"Louissen, M.";"498";"498";"8";"0";"23";"3";"4";"13";"0";"1";"8";"0";"5";"2";"7";"1";"3";"0";"8";"6";"402";"0";"1";"3"
;;"6";"Dekker, A.";"178";"178";"4";"0";"22";"18";"4";"12";"0";"0";"7";"0";"5";"7";"19";"0";"51";"0";"5";"13";"5";"1";"2";"3"
;;"7";"Jacobs, L.L.";"786";"786";"4";"0";"16";"20";"25";"38";"4";"3";"58";"1";"30";"21";"215";"0";"9";"0";"8";"58";"11";"0";"17";"248"
;;"8";"Molenaar-Braaksma, S.H.";"592";"592";"5";"0";"12";"8";"7";"349";"0";"3";"17";"0";"51";"4";"54";"0";"2";"0";"3";"8";"7";"0";"59";"3"
;;"9";"van Vilsteren, H.T.M.";"1368";"1368";"1";"0";"10";"8";"26";"11";"3";"5";"78";"2";"72";"8";"1073";"0";"1";"0";"6";"14";"6";"0";"30";"14"
;;"10";"Vrieling-Doggen, C.J.";"313";"313";"1";"0";"7";"13";"4";"4";"1";"0";"6";"0";"3";"1";"27";"0";"11";"0";"186";"26";"15";"1";"5";"2"
;;"11";"Selles, H.E.";"1144";"1144";"0";"0";"1";"0";"5";"3";"1";"0";"914";"0";"4";"9";"42";"0";"3";"0";"1";"8";"12";"0";"5";"136"
;;"12";"Grijpma, L.H.M.";"247";"247";"0";"0";"3";"1";"3";"167";"0";"2";"4";"0";"48";"0";"9";"0";"0";"0";"0";"2";"0";"0";"8";"0"
;;"13";"Poelman, T.";"130";"130";"73";"0";"4";"1";"3";"5";"0";"0";"5";"0";"2";"1";"6";"0";"0";"0";"0";"1";"28";"0";"1";"0"
;;"14";"Pierik, N.";"205";"205";"1";"0";"6";"6";"26";"8";"49";"1";"16";"6";"11";"9";"41";"0";"6";"0";"4";"4";"4";"0";"3";"4"
;;"15";"Schuurman, A.J.";"282";"282";"0";"0";"2";"4";"179";"5";"1";"0";"6";"0";"9";"39";"16";"0";"1";"0";"1";"2";"10";"0";"1";"6"
;;"16";"Meijer, B.";"170";"170";"1";"7";"10";"2";"0";"2";"0";"0";"1";"0";"3";"0";"6";"0";"4";"0";"11";"1";"121";"0";"1";"0"
;;"17";"van Rooijen, A.B.J.";"83";"83";"0";"0";"0";"0";"3";"9";"0";"25";"0";"0";"24";"0";"2";"0";"1";"0";"0";"3";"0";"13";"3";"0"
;;"18";"Groothuis, H.";"206";"206";"0";"0";"8";"4";"4";"117";"0";"0";"8";"0";"25";"0";"17";"0";"0";"0";"1";"6";"3";"0";"10";"3"
"4";"Gemeentebelangen Drenthe-Overijssel";;;"27256";"27256";"386";"15";"2151";"1740";"1872";"3259";"107";"102";"1482";"74";"2971";"553";"4722";"5";"1538";"1";"1349";"1741";"1245";"55";"1063";"825"
;;"1";"Onderdijk-Schroten, J.";"13602";"13602";"240";"7";"905";"1021";"1474";"1604";"69";"41";"699";"51";"1141";"254";"2393";"3";"848";"1";"566";"708";"779";"19";"485";"294"
;;"2";"Tiemens, A.";"1799";"1799";"32";"0";"99";"135";"30";"170";"9";"1";"100";"1";"66";"83";"370";"1";"78";"0";"51";"87";"73";"1";"34";"378"
;;"3";"Dahmen, E.J.E.";"617";"617";"4";"0";"22";"37";"4";"31";"0";"0";"28";"0";"6";"9";"63";"0";"11";"0";"9";"350";"14";"1";"3";"25"
;;"4";"Heling, Y.R.";"1047";"1047";"29";"4";"677";"20";"4";"18";"1";"0";"5";"1";"6";"7";"27";"0";"115";"0";"13";"13";"97";"0";"4";"6"
;;"5";"Overmars, H.W.M.";"774";"774";"1";"0";"8";"14";"23";"44";"0";"18";"16";"9";"412";"2";"40";"1";"9";"0";"3";"13";"2";"2";"154";"3"
;;"6";"de Haan, C.";"1634";"1634";"14";"0";"20";"54";"14";"52";"2";"0";"45";"0";"33";"10";"1294";"0";"10";"0";"8";"24";"15";"1";"25";"13"
;;"7";"ten Have, H.A.M.";"854";"854";"2";"0";"10";"14";"6";"614";"1";"2";"8";"0";"89";"0";"26";"0";"9";"0";"3";"7";"1";"3";"57";"2"
;;"8";"Kassies, W.J.";"944";"944";"14";"0";"12";"208";"3";"30";"0";"0";"9";"0";"8";"3";"46";"0";"117";"0";"342";"88";"56";"0";"4";"4"
;;"9";"Kerkmeijer, E.J.";"447";"447";"1";"0";"5";"3";"1";"86";"0";"1";"3";"0";"132";"1";"4";"0";"0";"0";"2";"2";"4";"1";"190";"11"
;;"10";"van der Harst, H.A.L.";"427";"427";"0";"0";"6";"3";"1";"7";"1";"0";"376";"0";"2";"0";"13";"0";"1";"0";"2";"4";"4";"0";"3";"4"
;;"11";"Dekker, R.A.";"591";"591";"2";"0";"8";"93";"3";"8";"16";"0";"6";"0";"3";"169";"18";"0";"234";"0";"4";"6";"7";"0";"0";"14"
;;"12";"Schokker, J.G.";"871";"871";"1";"0";"10";"7";"22";"40";"0";"19";"1";"1";"729";"1";"8";"0";"2";"0";"1";"3";"2";"1";"23";"0"
;;"13";"Sieders, A.A.";"427";"427";"13";"2";"316";"6";"0";"6";"2";"1";"2";"0";"1";"0";"5";"0";"36";"0";"1";"3";"31";"0";"2";"0"
;;"14";"Fijn, R.B.";"120";"120";"3";"0";"2";"7";"2";"1";"0";"0";"4";"0";"4";"4";"28";"0";"2";"0";"1";"3";"3";"0";"1";"55"
;;"15";"te Riele-Groot Koerkamp, B.J.M.";"651";"651";"5";"0";"11";"12";"4";"481";"0";"3";"10";"1";"27";"0";"32";"0";"4";"0";"2";"5";"11";"0";"43";"0"
;;"16";"Loman-Kools, N.";"189";"189";"0";"0";"1";"2";"3";"7";"0";"0";"2";"0";"3";"4";"152";"0";"3";"0";"3";"4";"3";"0";"2";"0"
;;"17";"Schieving, J.A.";"283";"283";"1";"0";"1";"30";"2";"3";"2";"1";"0";"0";"0";"1";"4";"0";"18";"0";"172";"33";"15";"0";"0";"0"
;;"18";"Bus, A.G.";"238";"238";"1";"1";"3";"5";"2";"5";"0";"0";"1";"0";"2";"2";"2";"0";"4";"0";"0";"205";"5";"0";"0";"0"
;;"19";"Kampman, M.";"219";"219";"1";"0";"1";"3";"1";"21";"0";"9";"4";"0";"146";"0";"0";"0";"0";"0";"0";"0";"1";"26";"5";"1"
;;"20";"Klappe, A.J.M.";"156";"156";"0";"0";"4";"3";"0";"5";"0";"0";"14";"0";"2";"1";"124";"0";"0";"0";"1";"0";"0";"0";"1";"1"
;;"21";"Das, H.";"366";"366";"15";"1";"13";"13";"0";"4";"1";"0";"3";"0";"0";"0";"8";"0";"25";"0";"160";"9";"110";"0";"2";"2"
;;"22";"Gerlofsma, S.";"146";"146";"0";"0";"1";"3";"0";"2";"1";"0";"132";"0";"0";"0";"5";"0";"0";"0";"0";"0";"0";"0";"1";"1"
;;"23";"Kleine Koerkamp, H.A.J.";"386";"386";"2";"0";"4";"0";"256";"8";"2";"2";"4";"9";"69";"1";"17";"0";"1";"0";"0";"1";"1";"0";"8";"1"
;;"24";"Zielman, G.A.";"144";"144";"0";"0";"1";"0";"12";"3";"0";"0";"1";"0";"86";"0";"20";"0";"0";"0";"0";"5";"0";"0";"14";"2"
;;"25";"Ruitenberg, H.";"324";"324";"5";"0";"11";"47";"5";"9";"0";"4";"9";"1";"4";"1";"23";"0";"11";"0";"5";"168";"11";"0";"2";"8"
"5";"ChristenUnie";;;"25619";"25619";"621";"11";"1919";"1328";"1484";"1591";"125";"31";"3978";"53";"502";"1034";"7756";"3";"585";"3";"364";"1520";"738";"14";"247";"1712"
;;"1";"Odink, K.H.";"15041";"15041";"315";"9";"918";"594";"1273";"981";"107";"14";"2604";"40";"322";"848";"3922";"3";"345";"1";"227";"862";"465";"10";"158";"1023"
;;"2";"Poutsma-Jansen, A.";"5053";"5053";"88";"2";"917";"195";"127";"413";"9";"5";"616";"8";"82";"85";"1611";"0";"176";"0";"99";"217";"189";"3";"52";"159"
;;"3";"Schouten, J.J.";"2136";"2136";"10";"0";"17";"17";"39";"66";"3";"3";"214";"1";"30";"14";"1615";"0";"8";"0";"6";"33";"7";"0";"20";"33"
;;"4";"Naberman, J.C.";"501";"501";"1";"0";"8";"12";"6";"9";"1";"0";"67";"1";"1";"24";"59";"0";"3";"0";"2";"17";"2";"0";"1";"287"
;;"5";"Wursten, C.";"466";"466";"0";"0";"4";"8";"4";"45";"1";"0";"335";"0";"3";"4";"25";"0";"3";"0";"1";"11";"1";"0";"0";"21"
;;"6";"Burema, J.P.";"350";"350";"0";"0";"7";"231";"2";"7";"0";"0";"5";"0";"0";"8";"17";"0";"23";"0";"11";"26";"5";"0";"1";"7"
;;"7";"van Vliet, C.";"143";"143";"2";"0";"8";"3";"5";"23";"1";"5";"7";"0";"49";"4";"14";"0";"2";"0";"1";"10";"2";"1";"4";"2"
;;"8";"ter Meer, E.W.";"215";"215";"3";"0";"7";"8";"1";"5";"1";"0";"14";"1";"0";"4";"21";"0";"2";"0";"1";"132";"5";"0";"1";"9"
;;"9";"Veerman, G.";"167";"167";"2";"0";"5";"3";"8";"9";"1";"0";"19";"0";"2";"2";"98";"0";"3";"0";"4";"3";"0";"0";"4";"4"
