﻿"Verkiezing";;"Provinciale Staten Gelderland 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Heumen"
"Nummer";;"0252"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Malderburch Malden";"Gemeentehuis Malden";"Sportcentrum Malden";"Terp Heumen";"Verenigingsgebouw Overasselt";"Ons Huis Nederasselt"
;;"48";"Haverkort, E.A.";"0";"0";"0";"0";"0";"0";"0"
;;"49";"de Groot, P.C.";"0";"0";"0";"0";"0";"0";"0"
;;"50";"Markink, J.";"3";"0";"1";"1";"1";"0";"0"
"2";"Forum voor Democratie";;;"170";"22";"47";"51";"13";"30";"7"
;;"1";"van Iperen, A.";"85";"17";"19";"22";"10";"14";"3"
;;"2";"Telkens, J.F.";"7";"0";"1";"0";"2";"3";"1"
;;"3";"Lukkassen, S.G.M.";"8";"0";"5";"0";"0";"3";"0"
;;"4";"van Kan-Steller, A.W.";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Mijnhart, N.";"1";"0";"1";"0";"0";"0";"0"
;;"6";"Elferink, I.J.";"0";"0";"0";"0";"0";"0";"0"
;;"7";"van Deutekom, H.";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Haak, R.R.";"8";"0";"3";"1";"0";"3";"1"
;;"9";"Kersten, B.F.M.";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Baars, W.D.";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Korpel, D.";"2";"0";"1";"1";"0";"0";"0"
;;"12";"Conrad, J.";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Hagedoorn, G.";"0";"0";"0";"0";"0";"0";"0"
;;"14";"van der Wal, T.";"0";"0";"0";"0";"0";"0";"0"
;;"15";"van Doorn, G.";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Weulink, N.M.";"2";"0";"0";"0";"0";"2";"0"
;;"17";"de Koning, R.D.";"0";"0";"0";"0";"0";"0";"0"
;;"18";"van Meijeren, L.";"5";"3";"1";"0";"0";"1";"0"
;;"19";"Bomer, T.B.";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Koutsocheras, S.D.L.";"1";"0";"0";"0";"0";"1";"0"
;;"21";"van Run, E.R.";"1";"0";"0";"1";"0";"0";"0"
;;"22";"de Haan, D.";"1";"0";"1";"0";"0";"0";"0"
;;"23";"Wassenaar, N.H.";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Kostelac, N.";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Uitenbroek, J.";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Wegerif, I.R.J.S.";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Slooten, P.M.";"4";"0";"0";"1";"1";"1";"1"
;;"28";"van Prooijen, R.E.A.F.";"40";"2";"13";"23";"0";"1";"1"
;;"29";"Rothman, E.";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Rothman, M.A.";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Vroegop, G.";"1";"0";"1";"0";"0";"0";"0"
;;"32";"Hoogenboom, M.H.M.";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Oosterhoff, V.";"0";"0";"0";"0";"0";"0";"0"
;;"34";"IJspeerd, N.";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Luurssen, G.A.A.";"1";"0";"1";"0";"0";"0";"0"
;;"36";"Wiebing, R.M.";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Docter-van Deutekom, S.D.";"1";"0";"0";"0";"0";"1";"0"
;;"38";"Berndsen, E.J.H.";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Hak, E.";"2";"0";"0";"2";"0";"0";"0"
;;"40";"van Wijhe, A.M.";"0";"0";"0";"0";"0";"0";"0"
;;"41";"van Bommel, R.W.M.";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Claassen, C.A.J.";"0";"0";"0";"0";"0";"0";"0"
;;"43";"van Roozendaal, E.W.";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Vermaas, P.C.";"0";"0";"0";"0";"0";"0";"0"
"3";"CDA";;;"754";"129";"149";"186";"66";"168";"56"
;;"1";"Drenth, P.C.";"380";"65";"65";"82";"29";"104";"35"
;;"2";"Vliegenthart-Goedhart, D.G.C.";"64";"8";"10";"20";"8";"10";"8"
;;"3";"Balduk, D.D.";"11";"1";"1";"3";"3";"2";"1"
;;"4";"Tolkamp, A.J.H.";"3";"0";"2";"0";"0";"0";"1"
;;"5";"Bakker, N.F.H.J.";"39";"6";"6";"5";"7";"12";"3"
;;"6";"Komdeur, A.";"2";"0";"1";"0";"0";"0";"1"
;;"7";"Kozłowski-School, E.W.H.";"5";"0";"2";"3";"0";"0";"0"
;;"8";"Bruls-van Strien, I.M.A.";"80";"17";"23";"16";"3";"16";"5"
;;"9";"Bos, G.L.Y.";"1";"0";"1";"0";"0";"0";"0"
;;"10";"Korthaus, R.C.";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van Ark, J.P.";"1";"0";"1";"0";"0";"0";"0"
;;"12";"Steenkamp, T.G.M.";"5";"0";"0";"1";"0";"4";"0"
;;"13";"Brouwer-de Geus, D.";"1";"0";"1";"0";"0";"0";"0"
;;"14";"Zwaan, L.J.";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Purperhart, M.";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Obbink, M.";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Stegeman, B.";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Helmers, T.A.M.";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van Schaijik, M.A.J.";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Veldhuizen, B.";"1";"0";"0";"1";"0";"0";"0"
;;"21";"Sörensen, J.H.A.";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Visser, E.";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Rosmalen, M.";"1";"0";"1";"0";"0";"0";"0"
;;"24";"Hospers, F.M.";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Klein Velderman-Perlo, H.A.M.A.";"1";"0";"0";"0";"1";"0";"0"
;;"26";"Erinkveld, W.T.M.";"0";"0";"0";"0";"0";"0";"0"
;;"27";"de Graaf, R.G.";"152";"31";"34";"54";"12";"19";"2"
;;"28";"van Enckevort-Bouwens, L.R.L.";"4";"0";"1";"1";"1";"1";"0"
;;"29";"van Dijkhuizen, W.E.A.";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Grevers, G.J.";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Sie-Nagelhout, W.";"0";"0";"0";"0";"0";"0";"0"
;;"32";"van Bronswijk, K.M.";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Frank, M.G.";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Walraven, J.H.G.";"1";"0";"0";"0";"1";"0";"0"
;;"35";"Kip, W.N.";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Haverkamp-Rombaut, M.J.M.";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Borst, J.J.";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Ermers-Mulder, A.G.M.";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Breunissen, J.P.";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Aalten, G.";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Oskam, W.J.H.";"1";"1";"0";"0";"0";"0";"0"
;;"42";"Frijlink, T.T.";"0";"0";"0";"0";"0";"0";"0"
;;"43";"van der Meer, A.R.";"1";"0";"0";"0";"1";"0";"0"
;;"44";"de Ruiter, S.H.T.";"0";"0";"0";"0";"0";"0";"0"
;;"45";"de Jong, J.L.";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Goossen, J.";"0";"0";"0";"0";"0";"0";"0"
"4";"GROENLINKS";;;"998";"143";"241";"431";"56";"97";"30"
;;"1";"de Roo, C.B.";"586";"78";"134";"251";"29";"72";"22"
;;"2";"Smits, P.L.";"12";"1";"4";"6";"0";"0";"1"
;;"3";"Vink, E.L.";"50";"5";"11";"25";"5";"2";"2"
;;"4";"de Man, F.R.S.";"27";"1";"13";"8";"5";"0";"0"
;;"5";"Jorna, L.C.A.";"20";"3";"4";"7";"3";"3";"0"
;;"6";"van Amerongen, S.I.";"13";"2";"6";"4";"1";"0";"0"
;;"7";"de Jonge, J.W.";"1";"1";"0";"0";"0";"0";"0"
;;"8";"in 't Hof, D.";"49";"10";"9";"23";"1";"5";"1"
;;"9";"van der Veen, J.F.A.";"2";"0";"0";"2";"0";"0";"0"
;;"10";"van Hussen, P.J.M.";"28";"8";"9";"10";"0";"1";"0"
;;"11";"de Wit, E.";"27";"4";"9";"12";"1";"1";"0"
;;"12";"van der Valk, F.";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Witteveen, W.";"2";"1";"1";"0";"0";"0";"0"
;;"14";"Ligtenbarg, H.J.";"3";"2";"0";"1";"0";"0";"0"
;;"15";"Bruning, F.L.J.";"1";"0";"1";"0";"0";"0";"0"
;;"16";"van Zeijts, H.";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van den Berg, P.G.";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Lont, M.B.";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Klijn, M.T.";"3";"1";"0";"0";"1";"1";"0"
;;"20";"Tiemessen, H.";"7";"0";"0";"2";"0";"3";"2"
;;"21";"van der Lecq, J.W.";"1";"0";"0";"0";"1";"0";"0"
;;"22";"Baudoin-Tamis, E.M.";"1";"0";"0";"1";"0";"0";"0"
;;"23";"Marringa, J.G.";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Lukker, G.";"11";"3";"2";"2";"3";"1";"0"
;;"25";"de Kroon, T.A.";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Ranshuijsen, A.B.";"26";"6";"8";"10";"1";"1";"0"
;;"27";"de Greeff, C.";"3";"1";"0";"2";"0";"0";"0"
;;"28";"Zweghuis-Zierleyn, A.S.";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Lokker, K.A.";"1";"0";"0";"0";"0";"0";"1"
;;"30";"Glastra, M.";"84";"10";"21";"46";"3";"3";"1"
;;"31";"Siegers-Merx, A.H.P.G.M.";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Florussen, M.W.M.";"3";"0";"1";"2";"0";"0";"0"
;;"33";"Goessens, H.M.J.";"0";"0";"0";"0";"0";"0";"0"
;;"34";"van Drunen, C.";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Daemen, C.M.H.";"1";"0";"1";"0";"0";"0";"0"
;;"36";"Peters, M.M.E.";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Houben, F.M.H.P.";"1";"0";"0";"0";"0";"1";"0"
;;"38";"Goverde, A.B.";"1";"0";"0";"1";"0";"0";"0"
;;"39";"Blonk, N.J.A.";"1";"0";"1";"0";"0";"0";"0"
;;"40";"Huizer, D.S.";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Boswinkel, A.E.L.";"1";"0";"1";"0";"0";"0";"0"
;;"42";"van Vulpen, G.";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Bouwkamp, C.C.";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Hofman, P.L.P.S.";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Meier, A.T.F.";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Westerveld, E.M.";"19";"4";"2";"9";"2";"2";"0"
;;"47";"Strik, M.H.A.";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Berserik, A.C.";"3";"1";"0";"2";"0";"0";"0"
;;"49";"de Araújo Cerqueira de Brito, L.D.";"9";"1";"2";"5";"0";"1";"0"
;;"50";"van der Meer, J.W.M.";"1";"0";"1";"0";"0";"0";"0"
"5";"Partij van de Arbeid (P.v.d.A.)";;;"997";"169";"204";"349";"82";"167";"26"
;;"1";"Kerris, P.G.J.";"503";"88";"102";"158";"40";"96";"19"
;;"2";"Tenbusch, J.";"231";"36";"49";"97";"13";"33";"3"
;;"3";"Daenen, J.W.B.";"27";"7";"6";"7";"3";"4";"0"
;;"4";"Palavan, M.";"20";"2";"5";"7";"2";"4";"0"
;;"5";"Spoelstra, F.A.";"1";"1";"0";"0";"0";"0";"0"
;;"6";"Vermooten, O.M.";"1";"0";"0";"1";"0";"0";"0"
;;"7";"A-Kum, M.A.";"23";"4";"4";"7";"5";"2";"1"
;;"8";"Pelle, H.";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Vermeulen, J.P.M.";"6";"0";"0";"6";"0";"0";"0"
;;"10";"Veltrop, B.";"9";"2";"2";"3";"0";"2";"0"
;;"11";"Gatzen, P.G.W.";"5";"0";"3";"0";"0";"2";"0"
;;"12";"Bouma, V.L.";"0";"0";"0";"0";"0";"0";"0"
;;"13";"de Vries, M.A.";"3";"2";"0";"1";"0";"0";"0"
;;"14";"Kuppen, P.A.A.M.";"5";"0";"0";"1";"3";"1";"0"
;;"15";"Baetsleer, J.R.D.";"2";"0";"0";"1";"1";"0";"0"
;;"16";"Krommenhoek, H.P.";"2";"0";"0";"1";"1";"0";"0"
;;"17";"de Kleine, L.A.";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Penning de Vries, B.N.";"2";"0";"2";"0";"0";"0";"0"
;;"19";"Vultink-Brons, A.";"3";"0";"0";"2";"0";"1";"0"
;;"20";"Brands, T.";"1";"1";"0";"0";"0";"0";"0"
;;"21";"Mulay-Bouyakhrichan, L.";"5";"0";"2";"1";"2";"0";"0"
;;"22";"Schepers-Janssen, E.S.F.";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Dokter, G.J.L.";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Wieggers, G.A.J.";"1";"0";"0";"0";"1";"0";"0"
;;"25";"de Rijk, H.G.L.";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Buist, S.";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Goosen, T.W.M.G.M.";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Jonkman, M.M.";"1";"0";"0";"1";"0";"0";"0"
;;"29";"Burgers, T.T.M.";"10";"2";"2";"1";"0";"4";"1"
;;"30";"Versluijs, S.";"1";"0";"0";"0";"1";"0";"0"
;;"31";"van Ooijen, E.M.";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Penninx, A.";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Gutteling, J.W.E.";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Noorland, M.";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Brink, B.";"0";"0";"0";"0";"0";"0";"0"
;;"36";"de Boer, C.E.M.";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Lichtenberg, J.W.M.";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Rosalina, O.";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Bijl, S.H.";"0";"0";"0";"0";"0";"0";"0"
;;"40";"van Valburg, H.J.";"0";"0";"0";"0";"0";"0";"0"
;;"41";"van Zomeren, J.";"1";"0";"1";"0";"0";"0";"0"
;;"42";"Stunnenberg, J.H.W.T.";"123";"21";"26";"51";"9";"14";"2"
;;"43";"op de Weegh, M.G.G.";"0";"0";"0";"0";"0";"0";"0"
;;"44";"IJff, A.M.";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Hofstede, G.";"0";"0";"0";"0";"0";"0";"0"
;;"46";"de Jong-van Bortel, B.M.D.";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Mulder, M.A.";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Meijers, J.P.M.";"1";"0";"0";"0";"1";"0";"0"
;;"49";"Louwers, M.";"0";"0";"0";"0";"0";"0";"0"
;;"50";"Sent, E.M.";"10";"3";"0";"3";"0";"4";"0"
"6";"D66";;;"773";"112";"204";"288";"59";"92";"18"
;;"1";"Hellegers, S.J.";"354";"47";"86";"133";"26";"55";"7"
;;"2";"Smulders, E.";"147";"26";"34";"61";"10";"12";"4"
;;"3";"Cornelisse, F.";"10";"0";"5";"3";"0";"2";"0"
;;"4";"Daam, B.S.";"21";"2";"6";"8";"2";"2";"1"
;;"5";"Ruizendaal, S.A.R.";"42";"5";"13";"18";"3";"2";"1"
;;"6";"Heins, K.H.";"7";"1";"4";"1";"0";"1";"0"
;;"7";"Panis, S.";"14";"5";"4";"3";"1";"1";"0"
;;"8";"Telder, C.J.";"1";"0";"1";"0";"0";"0";"0"
;;"9";"Kranendonk, A.J.J.";"11";"1";"5";"3";"0";"2";"0"
;;"10";"Brom, B.";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Schlösser, E.A.";"6";"0";"1";"5";"0";"0";"0"
;;"12";"Uzun, M.";"3";"2";"0";"1";"0";"0";"0"
;;"13";"Verspui, C.";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Maatman, W.";"1";"0";"1";"0";"0";"0";"0"
;;"15";"Degen, M.J.";"0";"0";"0";"0";"0";"0";"0"
;;"16";"van As, M.J.";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Rijmers, R.W.S.";"0";"0";"0";"0";"0";"0";"0"
;;"18";"van Maanen, A.H.";"3";"0";"2";"1";"0";"0";"0"
;;"19";"Brand-Boom, J.E.";"2";"0";"1";"1";"0";"0";"0"
;;"20";"Wimmers, P.J.";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Achkar, H.";"1";"0";"0";"0";"0";"1";"0"
;;"22";"Huertas Mulckhuyse, R.R.A.";"2";"1";"0";"1";"0";"0";"0"
;;"23";"Laenen, G.P.";"36";"5";"4";"5";"13";"9";"0"
;;"24";"van Brakel, J.T.";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Kroesen, J.G.J.";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Solleveld, R.";"5";"5";"0";"0";"0";"0";"0"
;;"27";"Ross, J.";"13";"0";"5";"5";"1";"1";"1"
;;"28";"Marshall, S.W.";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Klein Geltink, J.E.J.";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Duinkerke, M.A.P.";"33";"4";"12";"16";"0";"1";"0"
;;"31";"van Deijck, I.B.";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Reichgelt, G.";"1";"0";"0";"1";"0";"0";"0"
;;"33";"van Ewijk, J.H.";"0";"0";"0";"0";"0";"0";"0"
;;"34";"van Engelen, T.";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Magermans, D.E.";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Timmer-Dingemans, G.I.";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Smelik, B.";"41";"7";"14";"14";"1";"2";"3"
;;"38";"Dekkers, L.L.";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Niels, G.A.H.";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Dauphin, E.H.W.M.";"4";"1";"0";"1";"1";"1";"0"
;;"41";"ten Dolle, L.";"2";"0";"1";"1";"0";"0";"0"
;;"42";"Buurman-Kuiper, A.";"2";"0";"0";"1";"1";"0";"0"
;;"43";"Castelein, K.D.J.";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Huizinga, E.J.";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Ross, H.J.";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Beerten, H.A.M.";"1";"0";"0";"0";"0";"0";"1"
;;"47";"van der Schalk, B.F.";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Metz, E.J.";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Braam-van Valkengoed, H.A.P.";"2";"0";"1";"1";"0";"0";"0"
;;"50";"Pechtold, A.";"8";"0";"4";"4";"0";"0";"0"
"7";"ChristenUnie";;;"191";"28";"53";"55";"20";"32";"3"
;;"1";"Vreugdenhil, D.E.";"134";"19";"39";"37";"11";"25";"3"
;;"2";"Rebel, F.";"1";"0";"0";"1";"0";"0";"0"
;;"3";"van de Beek-Lindhout, M.J.";"29";"8";"8";"8";"1";"4";"0"
;;"4";"Donker-Jak, I.J.J.";"3";"1";"1";"0";"0";"1";"0"
;;"5";"van der Velde, M.K.";"4";"0";"1";"3";"0";"0";"0"
;;"6";"Dijksterhuis, H.L.";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Bloem, B.G.";"0";"0";"0";"0";"0";"0";"0"
;;"8";"de Jager-Meindertsma, W.";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Kamp, W.M.";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Westerink-Petersen, J.";"3";"0";"0";"0";"2";"1";"0"
;;"11";"Holtman, T.S.";"0";"0";"0";"0";"0";"0";"0"
;;"12";"van Riezen, B.";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Melse, J.J.";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Bruins, E.E.W.";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Lassche, W.B.";"0";"0";"0";"0";"0";"0";"0"
;;"16";"van Drongelen, D.J.";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van de Fliert, M.J.";"1";"0";"0";"1";"0";"0";"0"
;;"18";"den Hertog, R.H.";"13";"0";"2";"5";"6";"0";"0"
;;"19";"Algra, D.";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Nede, N.N.";"1";"0";"1";"0";"0";"0";"0"
;;"21";"Witteveen, H.";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Maaijen, G.";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Temminck, F.";"0";"0";"0";"0";"0";"0";"0"
;;"24";"de Waard-Oudesluijs, C.M.";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van den Heuvel, L.";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Noorman, J.L.";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Companjen, M.E.";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Stoeten-Flach, J.D.";"0";"0";"0";"0";"0";"0";"0"
;;"29";"de Haan, P.";"0";"0";"0";"0";"0";"0";"0"
;;"30";"de Lange, F.A.";"0";"0";"0";"0";"0";"0";"0"
