﻿"Verkiezing";;"Provinciale Staten Noord-Brabant 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Oirschot"
"Nummer";;"0823"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis";"Basisschool De Linde";"Dorpshuis Hart van Spoordonk";"Openbare basisschool De Korenbloem";"De Kerk Oostelbeers";"Kantine BBoys";"Ontmoetingscentrum 'Ons Mevrouw'";"Buurtvereniging de Heikneuters";"Gymzaal de Halm";"Groot Bijstervelt (Kapel)"
;;"29";"Koolen, R.W.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"30";"Lommers, B.A.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Leenhouts, J.W.";"17";"1";"1";"0";"2";"2";"6";"3";"2";"0";"0"
;;"32";"Drieman, J.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Altenburg - Collin, E.M.M.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Dominicus, A.H.P.M.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"35";"Kuijten, C.M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"van Leeuwen, P.A.J.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Jacobs, B.F.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"van den Berg, R.J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Weterings-Dijkstal, C.C.J.W.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Feskens, M.C.H.M.";"3";"1";"0";"0";"1";"1";"0";"0";"0";"0";"0"
;;"41";"Manders, T.C.P.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"van Gennip, J.H.L.M.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Portheine, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Schlösser, M.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Dijkhoff, H.M.C.";"41";"8";"3";"3";"10";"0";"2";"1";"4";"7";"3"
;;"46";"Sels, L.J.R.";"2";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0"
;;"47";"Hopmans, D.P.E.";"2";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"48";"Mandemakers, S.A.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"List-de Roos, M.C.T.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"50";"Otters - Bruijnen, S.M.";"7";"1";"0";"2";"0";"2";"1";"0";"0";"0";"1"
"2";"Forum voor Democratie";;;"192";"14";"13";"47";"27";"9";"13";"23";"13";"14";"19"
;;"1";"Minkels, J.D.";"121";"5";"9";"33";"19";"6";"7";"15";"6";"5";"16"
;;"2";"van den Oetelaar, J.C.M.";"15";"0";"2";"6";"1";"0";"3";"1";"0";"2";"0"
;;"3";"Spoek-van Dinther, P.";"7";"0";"1";"2";"1";"2";"0";"0";"0";"1";"0"
;;"4";"Kooke, P.";"5";"0";"0";"2";"0";"0";"0";"3";"0";"0";"0"
;;"5";"van Asch, R.W.G.T.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"6";"Boom-Bekkers, Y.J.A.M.";"11";"2";"0";"2";"2";"1";"1";"0";"0";"1";"2"
;;"7";"Lindeman, L.";"3";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Bethlehem, C.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"9";"Lindner, T.B.";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Kersten, J.P.F.A.";"2";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"11";"Knoester, N.A.";"6";"1";"0";"0";"1";"0";"0";"2";"2";"0";"0"
;;"12";"Kreté, W.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"13";"de Swart, H.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Bruin, D.A.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"15";"Joos, R.H.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Kolle, A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"17";"Kruiper, M.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"van Woudenberg, M.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van Grinsven, R.J.";"2";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0"
;;"20";"Kop, J.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Peeters, J.J.P.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"22";"Hekman, W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"van Wordragen, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Mertens, V.A.E.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van de Steeg, O.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Grinwis, A.A.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"van Hoesel, K.W.M.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"van der Wielen, D.W.A.C.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Lastdrager-de Boer, M.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Deibel, A.M.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"van Ham, H.J.G.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"van 't Westeinde, C.H.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Hinten, D.C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"van Engelen, G.M.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Klomp, J.M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"van Geel, A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"van Enter, B.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"van Lubeek, M.G.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Willigendael, J.M.H.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Raadgever, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Hak, A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Vingerhoets, M.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Melis, K.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Steur, K.";"7";"1";"0";"0";"0";"0";"0";"1";"4";"1";"0"
;;"45";"Wisse, F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Goossens, M.T.J.M.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Boom, H.L.C.M.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1"
;;"48";"Commandeur, R.W.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"49";"de Lange, B.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"Heller, T.H.G.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
"3";"CDA";;;"922";"150";"109";"105";"68";"87";"100";"104";"45";"68";"86"
;;"1";"Ronnes, H.A.G.";"500";"85";"45";"70";"31";"42";"53";"67";"21";"35";"51"
;;"2";"Buiks, R.P.A.F.";"19";"3";"3";"1";"0";"3";"5";"2";"0";"2";"0"
;;"3";"van de Ven-Vogels, A.J.M.";"88";"14";"11";"8";"5";"11";"11";"8";"4";"6";"10"
;;"4";"Leeger, E.M.";"9";"1";"1";"1";"1";"1";"2";"0";"0";"0";"2"
;;"5";"de Heer, C.";"10";"2";"2";"0";"1";"2";"0";"2";"0";"1";"0"
;;"6";"Brok, N.J.M.";"7";"0";"1";"2";"0";"0";"2";"1";"1";"0";"0"
;;"7";"Beers, A.M.A.G.";"14";"0";"0";"2";"1";"4";"2";"3";"1";"0";"1"
;;"8";"Eerden, R.T.M.";"4";"0";"0";"0";"0";"2";"0";"1";"0";"0";"1"
;;"9";"Burgers, F.W.D.M.";"2";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"10";"Stoop, J.W.P.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"11";"Thijssen, J.G.M.";"5";"1";"1";"0";"1";"0";"0";"0";"0";"2";"0"
;;"12";"van Leeuwen, J.W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Korst-Dingemans, C.A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Buenen-Schepens, M.J.A.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Martins Beltrão, I.G.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"16";"Buchholtz, J.";"4";"1";"0";"0";"0";"0";"1";"1";"0";"0";"1"
;;"17";"Stinenbosch-Kools, A.J.A.M.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0"
;;"18";"Aarts-van den Kieboom, J.C.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van Daal, E.S.A.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"20";"Hoogeboom, T.A.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"21";"de Jong, J.C.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Hermans, W.J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Wouters, F.G.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Jans, R.J.E.J.";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Drenth, E.A.M.";"2";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0"
;;"26";"van der Poel, M.J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Pollaert-Veltman, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"van Kilsdonk, M.J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"d' Haens, A.P.";"2";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0"
;;"30";"van de Ven, J.A.M.";"241";"38";"44";"18";"27";"21";"22";"15";"17";"20";"19"
;;"31";"Sanders-de Jonge, M.J.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"32";"van Brakel, C.E.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Vervoort, P.T.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Vos, J.P.T.J.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"van Dommelen-Kaethoven, M.C.J.A.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"36";"van Lankvelt, F.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"de Jonge, M.E.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Boersma, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"de Groot, J.H.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Tielemans, M.J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"van Dongen-de Kruijf, M.J.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Roefs, J.H.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Luijten, S.C.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Frosi, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"van den Bosch, M.A.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"van Iersel, J.C.M.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Pulles, T.A.W.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Sol-van Berlo, M.A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"van den Bergh, S.M.J.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"Lemkes-Straver, E.P.J.";"2";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0"
"4";"SP (Socialistische Partij)";;;"560";"75";"81";"58";"79";"39";"53";"68";"25";"54";"28"
;;"1";"Heijmans, N.G.L.";"355";"44";"50";"33";"54";"21";"34";"40";"17";"44";"18"
;;"2";"Koopman, F.W.M.";"97";"18";"10";"14";"12";"9";"7";"15";"4";"4";"4"
;;"3";"van Raak, O.E.A.";"5";"1";"0";"0";"0";"1";"0";"2";"0";"0";"1"
;;"4";"van der Horst, J.B.";"36";"3";"8";"7";"4";"1";"2";"4";"1";"5";"1"
;;"5";"Spapens, M.";"2";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"van Eck, J.J.A.W.";"12";"0";"2";"2";"3";"3";"1";"0";"0";"0";"1"
;;"7";"Bakker-Verhallen, R.M.S.J.";"5";"0";"1";"0";"0";"0";"2";"0";"0";"1";"1"
;;"8";"Mandemaker, H.H.F.";"5";"2";"0";"0";"1";"0";"0";"2";"0";"0";"0"
;;"9";"van der Voort, S.N.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"van Gemert, J.M.T.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"de Mol, J.N.";"6";"2";"2";"0";"0";"0";"0";"0";"2";"0";"0"
;;"12";"van Wijnen-Heijs, M.E.W.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"van der Kam, A.W.";"2";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0"
;;"14";"Memiş, M.";"4";"1";"0";"0";"1";"0";"0";"0";"0";"0";"2"
;;"15";"van Hasselt, S.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Smith, D.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Merks, R.C.M.";"2";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0"
;;"18";"de Koning, E.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Schijvens, E.";"3";"1";"0";"0";"0";"0";"0";"2";"0";"0";"0"
;;"20";"Oostelbos, H.W.M.";"3";"0";"0";"0";"0";"1";"2";"0";"0";"0";"0"
;;"21";"Kradolfer, P.A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Roovers, B.F.C.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"23";"van den Brekel, S.W.T.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"24";"van Gerven, H.P.J.";"2";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"25";"van der Bruggen, O.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Gerard, B.J.M.";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Wouters, A.M.";"2";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"28";"Schellen, A.M.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Stolk, C.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Donders, R.A.G.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"31";"Scheltens, A.M.J.";"2";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"32";"Goossens, C.F.P.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Nieuwenhuis, E.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Marijnissen, M.J.C.";"4";"0";"3";"0";"0";"1";"0";"0";"0";"0";"0"
;;"35";"van Boven, A.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"van Dijk, S.M.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"van Dijk, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Verheijen, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"van Limpt, P.C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Verweij, C.W.M.";"2";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0"
;;"41";"Raaimakers, J.A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Zeegers, S.J.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"43";"Visscher, J.A.";"2";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"44";"Swinkels, H.A.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Arts, W.M.A.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"46";"Iding, J.A.M.E.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"47";"Polderman, H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"de Vries, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"van Nispen, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"5";"D66";;;"553";"99";"76";"81";"58";"43";"46";"44";"20";"40";"46"
;;"1";"van Miltenburg, M.";"340";"66";"53";"51";"34";"23";"26";"30";"10";"18";"29"
;;"2";"Schellekens, E.F.M.";"130";"25";"10";"22";"14";"11";"9";"7";"7";"14";"11"
;;"3";"van de Langenberg, K.M.M.";"33";"5";"3";"5";"4";"2";"4";"2";"2";"3";"3"
;;"4";"Stoot, F.";"2";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0"
;;"5";"van Boxel-van Gruijthuijsen, L.M.P.";"8";"0";"2";"0";"3";"1";"1";"1";"0";"0";"0"
;;"6";"van Ierland, R.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"7";"Giebels, R.A.C.";"3";"1";"0";"0";"0";"1";"0";"0";"0";"1";"0"
;;"8";"Buijvoets, J.H.M.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"9";"van Rooij, J.E.M.";"4";"0";"2";"0";"0";"0";"0";"0";"1";"0";"1"
;;"10";"de Mol, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van Rozendaal, M.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Tevkir, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Hoefnagels, C.J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Bosters, E.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"van Raaij, M.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Huisman, T.C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Logt, G.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Broumels, P.F.M.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Visser, A.S.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"van Heesch, A.F.M.";"2";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"21";"Hoogeveen-Avşar, C.";"4";"0";"1";"0";"1";"1";"1";"0";"0";"0";"0"
;;"22";"Yilmaz, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Wijman, P.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Pelgrim, W.G.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"25";"Brouwers, T.O.M.";"2";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0"
;;"26";"Nelstein, E.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"van de Beek, H.P.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Kraus-Hoogeveen, S.I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Siroen, P.P.A.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"30";"van Rees, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Korsmit, A.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Visser, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Laurijssens-van Engelenhoven, E.F.C.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
