﻿"Verkiezing";;"Algemeen bestuur van het hoogheemraadschap Hollands Noorderkwartier 2023"
"Datum";;"2023-03-15"
"Gebied";;"Hollands Noorderkwartier"
"Nummer";;"CSB"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Hollands Noorderkwartier";"Alkmaar";"Amsterdam";"Bergen (NH)";"Beverwijk";"Castricum";"Edam-Volendam";"Enkhuizen";"Heemskerk";"Heiloo";"Den Helder";"Hoorn";"Landsmeer";"Medemblik";"Oostzaan";"Opmeer";"Purmerend";"Schagen";"Texel";"Uitgeest";"Velsen";"Zaanstad";"Drechterland";"Stede Broec";"Waterland";"Wormerland";"Koggenland";"Hollands Kroon";"Dijk en Waard"
;;"5";"Sluis, M.E.";"4505";"4505";"2463";"78";"75";"89";"194";"51";"21";"74";"228";"23";"114";"23";"38";"9";"21";"139";"81";"4";"46";"6";"260";"30";"15";"16";"34";"52";"33";"288"
;;"6";"Veenman, R.";"1326";"1326";"62";"25";"24";"14";"37";"48";"7";"18";"11";"12";"48";"19";"11";"74";"7";"171";"16";"0";"6";"2";"324";"4";"7";"19";"280";"15";"18";"47"
;;"7";"Out-Langeveld, A.C.M.";"1584";"1584";"39";"34";"10";"9";"14";"768";"7";"21";"14";"9";"50";"17";"26";"7";"3";"211";"9";"3";"9";"0";"50";"9";"11";"167";"16";"16";"16";"39"
;;"8";"Breedijk, T.";"2145";"2145";"45";"21";"8";"535";"138";"3";"0";"1042";"14";"16";"12";"15";"4";"3";"4";"19";"17";"0";"49";"34";"77";"7";"1";"7";"11";"5";"17";"41"
;;"9";"de Wit, W.";"2339";"2339";"50";"45";"10";"20";"22";"8";"5";"28";"15";"8";"35";"13";"13";"42";"4";"100";"13";"1";"9";"1";"1769";"11";"9";"15";"62";"6";"4";"21"
;;"10";"Knook, P.T.";"2246";"2246";"19";"8";"1";"3";"7";"90";"0";"16";"2";"3";"30";"14";"4";"3";"8";"1929";"3";"1";"2";"3";"29";"2";"3";"23";"20";"6";"3";"14"
;;"11";"van Genderen-Bottelier, E.A.J.";"642";"642";"27";"371";"5";"13";"10";"5";"2";"6";"3";"12";"18";"13";"5";"5";"0";"45";"4";"1";"4";"1";"43";"3";"7";"12";"4";"3";"1";"19"
;;"12";"Brouwer, I.";"480";"480";"13";"7";"0";"13";"3";"3";"19";"13";"2";"4";"32";"2";"24";"0";"2";"8";"3";"0";"2";"1";"8";"249";"55";"1";"3";"6";"2";"5"
;;"13";"van Rijswijk-Smit, M.";"1698";"1698";"26";"14";"2";"9";"9";"8";"33";"11";"7";"7";"1178";"5";"136";"2";"12";"24";"6";"1";"2";"0";"12";"69";"40";"5";"4";"46";"9";"21"
;;"14";"Groot, D.";"865";"865";"8";"3";"8";"4";"3";"5";"3";"6";"1";"746";"9";"0";"7";"1";"1";"4";"14";"4";"3";"0";"3";"1";"1";"1";"0";"2";"18";"9"
;;"15";"Zander, N.";"800";"800";"32";"8";"11";"5";"8";"1";"5";"3";"9";"12";"18";"0";"19";"1";"14";"13";"477";"1";"1";"0";"14";"5";"3";"5";"1";"10";"80";"44"
;;"16";"Zwijnenberg, E.";"545";"545";"296";"2";"50";"3";"9";"0";"1";"3";"33";"7";"18";"0";"11";"0";"4";"9";"12";"0";"4";"0";"21";"1";"2";"3";"1";"5";"12";"38"
;;"17";"Stam, A.";"625";"625";"36";"10";"7";"5";"12";"7";"7";"8";"7";"1";"32";"5";"80";"2";"166";"31";"14";"1";"0";"0";"28";"17";"4";"8";"11";"71";"21";"34"
;;"18";"Zonneveld, M.J.";"919";"919";"20";"7";"11";"22";"709";"1";"1";"20";"38";"3";"6";"1";"0";"2";"1";"3";"3";"0";"24";"0";"27";"2";"1";"2";"3";"0";"5";"7"
;;"19";"Brouwer-Stam, P.E.";"613";"613";"17";"4";"8";"41";"69";"4";"2";"47";"17";"2";"12";"2";"3";"1";"0";"6";"5";"1";"301";"1";"37";"1";"1";"5";"6";"3";"2";"15"
;;"20";"Kay, V.C.";"348";"348";"11";"4";"0";"7";"1";"3";"2";"3";"0";"3";"18";"1";"219";"2";"10";"6";"8";"1";"0";"1";"8";"9";"5";"4";"1";"4";"7";"10"
;;"21";"Kroese-Visser, E.M.M.";"622";"622";"14";"5";"1";"6";"1";"0";"43";"2";"6";"8";"39";"1";"61";"2";"3";"9";"1";"2";"0";"0";"11";"71";"309";"3";"1";"12";"3";"8"
;;"22";"Grandiek, N.W.M.";"546";"546";"11";"3";"9";"9";"8";"2";"0";"3";"4";"3";"3";"0";"4";"11";"0";"5";"6";"0";"5";"0";"400";"2";"3";"1";"39";"0";"4";"11"
;;"23";"Dirkson, M.A.";"875";"875";"62";"3";"124";"14";"173";"1";"2";"23";"62";"17";"18";"1";"12";"3";"6";"17";"187";"4";"8";"4";"28";"3";"3";"4";"11";"5";"37";"43"
;;"24";"Hoogendoorn, J.W.C.";"392";"392";"6";"25";"0";"1";"3";"25";"1";"2";"3";"1";"6";"8";"5";"4";"1";"67";"11";"3";"0";"0";"6";"1";"1";"197";"10";"1";"1";"3"
;;"25";"Lamers-Kuijper, E.A.";"597";"597";"14";"3";"2";"192";"26";"1";"0";"296";"9";"0";"5";"1";"0";"0";"0";"4";"1";"0";"9";"7";"20";"1";"1";"1";"1";"1";"1";"1"
;;"26";"Roelofsen, J.J.";"551";"551";"11";"2";"0";"1";"1";"0";"0";"0";"1";"498";"5";"0";"0";"0";"0";"0";"6";"2";"0";"0";"6";"1";"0";"0";"0";"4";"11";"2"
;;"27";"Wagenaar, D.";"397";"397";"14";"3";"7";"2";"1";"1";"4";"4";"2";"14";"5";"0";"7";"1";"2";"9";"15";"2";"0";"0";"12";"3";"3";"2";"0";"3";"271";"10"
;;"28";"Bayzid, I.E.A.";"332";"332";"18";"25";"3";"10";"2";"0";"2";"9";"1";"2";"9";"3";"1";"3";"1";"20";"0";"1";"2";"1";"73";"0";"1";"4";"135";"0";"2";"4"
;;"29";"Apeldoorn, J.M.C.";"781";"781";"190";"10";"16";"12";"29";"6";"6";"10";"9";"13";"17";"1";"7";"2";"6";"14";"7";"1";"1";"2";"32";"0";"7";"5";"1";"15";"7";"355"
;;"30";"Slooten, B.";"393";"393";"225";"1";"14";"3";"4";"3";"0";"5";"10";"1";"1";"0";"5";"1";"3";"4";"11";"0";"2";"0";"30";"0";"0";"3";"0";"8";"3";"56"
;;"31";"Stolk-Beertsen, W.";"368";"368";"4";"5";"2";"2";"1";"1";"210";"1";"2";"1";"14";"0";"31";"0";"1";"7";"1";"0";"3";"0";"7";"28";"42";"1";"0";"0";"2";"2"
;;"32";"de Herder, W.A.";"211";"211";"6";"1";"0";"0";"1";"0";"1";"1";"3";"8";"1";"0";"3";"0";"2";"1";"11";"0";"0";"0";"1";"0";"1";"0";"0";"1";"166";"3"
;;"33";"Tollenaar, M.";"186";"186";"8";"15";"0";"5";"2";"5";"0";"0";"0";"2";"6";"6";"5";"10";"1";"5";"8";"0";"0";"0";"8";"1";"1";"1";"1";"1";"80";"15"
;;"34";"Klaver, J.";"234";"234";"2";"2";"3";"0";"2";"0";"2";"2";"1";"1";"11";"1";"162";"2";"4";"7";"2";"0";"0";"1";"5";"5";"2";"1";"0";"2";"12";"2"
;;"35";"van Aartrijk-Roos, R.";"206";"206";"3";"1";"2";"3";"3";"2";"0";"0";"2";"0";"9";"0";"3";"0";"2";"8";"0";"0";"0";"0";"2";"1";"3";"1";"0";"158";"0";"3"
;;"36";"Stam, W.A.M.";"170";"170";"4";"2";"1";"2";"2";"0";"0";"3";"0";"5";"0";"0";"1";"0";"0";"4";"103";"0";"10";"0";"4";"0";"1";"0";"0";"1";"11";"16"
;;"37";"Stache, E.";"298";"298";"10";"18";"1";"4";"6";"4";"1";"1";"1";"0";"1";"10";"2";"151";"0";"21";"2";"0";"2";"0";"46";"1";"0";"5";"8";"1";"0";"2"
;;"38";"Braaij, D.J.";"113";"113";"55";"0";"5";"1";"3";"2";"0";"0";"3";"0";"1";"12";"0";"0";"0";"4";"2";"0";"0";"0";"15";"1";"0";"1";"1";"0";"2";"5"
;;"39";"Lastdrager, K.";"164";"164";"4";"15";"0";"0";"2";"1";"1";"1";"2";"2";"1";"101";"0";"2";"1";"12";"1";"0";"0";"0";"9";"0";"0";"1";"1";"0";"0";"7"
;;"40";"Heeremans, P.H.";"143";"143";"2";"0";"2";"7";"109";"0";"0";"1";"14";"0";"0";"0";"0";"0";"0";"1";"0";"0";"5";"1";"0";"0";"0";"0";"0";"0";"0";"1"
;;"41";"Melk-Dijkhuizen, H.";"169";"169";"5";"0";"3";"1";"1";"1";"0";"0";"4";"1";"3";"0";"1";"4";"0";"2";"0";"0";"2";"0";"133";"0";"1";"1";"4";"0";"0";"2"
;;"42";"de Jong, J.";"52";"52";"2";"23";"0";"1";"0";"3";"1";"1";"0";"1";"1";"1";"0";"0";"0";"3";"0";"0";"0";"0";"9";"0";"0";"3";"0";"0";"0";"3"
;;"43";"Kops, P.J.";"110";"110";"1";"1";"0";"1";"0";"69";"0";"0";"0";"0";"3";"1";"2";"0";"0";"12";"2";"0";"0";"0";"3";"1";"0";"10";"3";"0";"0";"1"
;;"44";"Smit, A.J.M.";"260";"260";"4";"0";"1";"3";"3";"0";"0";"3";"0";"2";"0";"1";"0";"0";"0";"1";"1";"0";"3";"0";"229";"0";"1";"0";"2";"0";"0";"6"
;;"45";"Kerk-Webbe, E.";"163";"163";"7";"1";"2";"0";"4";"1";"0";"0";"0";"1";"1";"0";"1";"0";"0";"0";"5";"0";"0";"0";"1";"0";"0";"1";"0";"0";"2";"136"
;;"46";"Kuiken, P.C.";"138";"138";"4";"4";"0";"0";"0";"93";"0";"1";"2";"0";"4";"0";"0";"3";"0";"6";"0";"0";"0";"0";"5";"0";"0";"6";"2";"0";"1";"7"
;;"47";"Taffijn, N.";"108";"108";"6";"3";"1";"2";"0";"1";"0";"0";"3";"2";"2";"0";"1";"0";"0";"2";"2";"1";"1";"0";"7";"2";"2";"0";"1";"1";"0";"68"
;;"48";"Roggeveen, P.F.";"112";"112";"1";"1";"0";"1";"2";"0";"1";"0";"2";"0";"1";"2";"0";"6";"0";"0";"0";"0";"0";"0";"91";"1";"0";"0";"2";"0";"0";"1"
;;"49";"Smit, L.R.E.P.";"236";"236";"16";"5";"2";"2";"3";"3";"0";"5";"6";"115";"10";"0";"8";"0";"1";"12";"4";"4";"5";"0";"14";"0";"1";"1";"5";"2";"9";"3"
;;"50";"Groot, G.M.";"666";"666";"53";"9";"4";"3";"11";"4";"3";"9";"5";"10";"15";"1";"12";"1";"9";"12";"38";"2";"6";"0";"20";"4";"2";"2";"4";"21";"13";"393"
"2";"Partij van de Arbeid (P.v.d.A.)";;;"59271";"59271";"6599";"4217";"1636";"1945";"2188";"1171";"956";"1939";"1618";"2096";"3566";"978";"1632";"442";"383";"4425";"3376";"682";"680";"164";"9105";"668";"722";"1002";"955";"676";"2032";"3418"
;;"1";"Leijen, M.A.";"37185";"37185";"3779";"2381";"1299";"1239";"1680";"687";"619";"1253";"1185";"824";"2569";"305";"1044";"310";"284";"2754";"2922";"357";"506";"95";"4971";"490";"490";"654";"569";"500";"992";"2427"
;;"2";"van der Laan, F.T.S.";"1929";"1929";"137";"111";"31";"40";"46";"16";"16";"53";"38";"150";"87";"10";"22";"4";"4";"84";"108";"10";"14";"6";"165";"17";"18";"20";"12";"16";"599";"95"
;;"3";"Jellema, A.A.J.";"2176";"2176";"139";"106";"32";"23";"69";"21";"21";"58";"27";"981";"78";"14";"31";"3";"7";"81";"80";"35";"12";"2";"160";"11";"14";"21";"9";"14";"49";"78"
;;"4";"Schreuder, S.";"2188";"2188";"99";"374";"24";"40";"34";"38";"7";"38";"19";"16";"79";"599";"17";"70";"11";"204";"14";"9";"16";"3";"239";"13";"14";"71";"30";"14";"32";"64"
;;"5";"Oudega, P.";"1788";"1788";"31";"28";"16";"17";"15";"4";"3";"17";"11";"8";"19";"7";"4";"17";"1";"47";"2";"3";"18";"1";"1432";"1";"2";"6";"59";"4";"4";"11"
;;"6";"Koelemij, D.F.";"3453";"3453";"1751";"85";"134";"66";"167";"26";"22";"79";"223";"28";"82";"4";"26";"6";"10";"88";"47";"6";"31";"4";"171";"18";"8";"14";"13";"33";"31";"280"
;;"7";"Bellis, C.";"403";"403";"21";"14";"1";"3";"5";"1";"1";"6";"2";"4";"12";"2";"2";"2";"0";"12";"2";"1";"6";"0";"259";"0";"1";"4";"29";"0";"8";"5"
;;"8";"Otten, P.C.A.";"182";"182";"11";"13";"9";"9";"3";"4";"4";"4";"1";"3";"13";"1";"6";"0";"2";"13";"34";"1";"2";"1";"20";"3";"3";"5";"2";"1";"5";"9"
;;"9";"de Wolff, J.K.";"455";"455";"6";"13";"7";"11";"12";"1";"3";"20";"3";"1";"8";"1";"4";"0";"0";"15";"2";"2";"10";"0";"318";"1";"3";"2";"3";"0";"6";"3"
;;"10";"Volkers, E.C.";"253";"253";"6";"4";"8";"2";"1";"0";"1";"3";"2";"11";"11";"0";"4";"1";"1";"5";"4";"1";"0";"0";"14";"2";"0";"0";"2";"1";"165";"4"
;;"11";"Hercules, E.";"397";"397";"28";"13";"4";"5";"3";"1";"1";"7";"6";"8";"9";"1";"2";"0";"1";"18";"3";"237";"2";"0";"22";"2";"5";"4";"1";"1";"3";"10"
;;"12";"van Berkum, H.";"238";"238";"5";"19";"2";"2";"2";"9";"1";"2";"3";"0";"7";"0";"4";"0";"0";"13";"1";"0";"0";"0";"15";"0";"0";"146";"2";"2";"0";"3"
;;"13";"Buczynski, S.M.E.";"716";"716";"68";"116";"7";"21";"24";"14";"9";"15";"14";"9";"48";"3";"5";"3";"2";"47";"60";"5";"13";"1";"122";"5";"2";"10";"13";"3";"45";"32"
;;"14";"Beuker, T.T.";"348";"348";"11";"2";"0";"5";"4";"3";"3";"3";"3";"1";"52";"0";"175";"0";"32";"9";"6";"1";"0";"0";"9";"11";"2";"3";"1";"6";"3";"3"
;;"15";"Rientjes, A.H.G.";"116";"116";"7";"5";"0";"1";"2";"2";"0";"1";"1";"3";"12";"1";"2";"1";"6";"8";"1";"1";"0";"0";"11";"1";"1";"0";"0";"45";"1";"3"
;;"16";"Sandstra, J.C.";"340";"340";"6";"4";"1";"1";"1";"1";"192";"1";"3";"1";"16";"1";"16";"1";"1";"10";"1";"0";"0";"0";"11";"20";"41";"0";"3";"1";"1";"6"
;;"17";"Verbruggen, P.G.M.";"344";"344";"189";"4";"23";"5";"14";"3";"2";"4";"22";"3";"3";"0";"0";"1";"1";"7";"9";"0";"2";"0";"10";"2";"1";"0";"0";"3";"5";"31"
;;"18";"Luyckx, T.G.C.";"383";"383";"10";"3";"0";"1";"12";"282";"11";"2";"2";"2";"10";"1";"0";"0";"1";"14";"1";"0";"1";"1";"3";"2";"1";"16";"1";"2";"1";"3"
;;"19";"van Rooij, C.W.M.";"702";"702";"19";"16";"2";"9";"4";"16";"2";"3";"2";"4";"14";"3";"3";"1";"0";"521";"3";"0";"0";"1";"48";"1";"3";"8";"6";"1";"4";"8"
;;"20";"Kuipers, T.G.M.";"307";"307";"10";"5";"3";"12";"1";"1";"2";"5";"4";"3";"9";"0";"196";"0";"3";"7";"2";"1";"0";"0";"12";"2";"7";"1";"2";"3";"4";"12"
;;"21";"Ilhan, I.";"1032";"1032";"55";"134";"3";"285";"15";"7";"6";"96";"5";"5";"29";"6";"4";"3";"3";"39";"5";"0";"5";"25";"268";"6";"2";"0";"5";"2";"2";"17"
;;"22";"de Mol van Otterloo, J.";"218";"218";"16";"14";"4";"8";"5";"1";"2";"7";"5";"4";"10";"1";"5";"0";"6";"7";"42";"2";"0";"0";"16";"2";"2";"1";"2";"1";"46";"9"
;;"23";"van Trier, F.J.M.";"337";"337";"7";"1";"0";"55";"30";"0";"0";"197";"7";"2";"2";"0";"0";"0";"0";"2";"0";"1";"21";"2";"6";"0";"0";"0";"0";"0";"1";"3"
;;"24";"Kindt, C.J.";"235";"235";"4";"1";"3";"1";"4";"0";"0";"0";"0";"0";"3";"1";"0";"0";"0";"3";"0";"2";"1";"0";"37";"0";"0";"0";"172";"0";"1";"2"
;;"25";"Blom, J.E.";"204";"204";"8";"126";"3";"3";"2";"3";"1";"4";"1";"1";"7";"2";"0";"1";"0";"12";"0";"1";"0";"2";"15";"0";"1";"4";"1";"2";"0";"4"
;;"26";"Biermans, V.M.";"290";"290";"19";"165";"2";"5";"5";"2";"2";"3";"3";"5";"7";"2";"6";"2";"0";"11";"4";"0";"3";"1";"26";"1";"2";"2";"5";"2";"3";"2"
;;"27";"Belkasmi, A.";"591";"591";"30";"101";"2";"6";"5";"7";"0";"4";"5";"3";"22";"1";"2";"3";"0";"52";"1";"0";"3";"1";"318";"3";"1";"0";"3";"2";"0";"16"
;;"28";"Koopen, Y.C.";"273";"273";"6";"5";"2";"5";"5";"5";"16";"0";"3";"3";"20";"3";"19";"1";"3";"10";"1";"2";"2";"1";"21";"38";"82";"1";"0";"3";"8";"8"
;;"29";"van Dam, S.";"348";"348";"7";"5";"1";"4";"5";"5";"1";"5";"4";"2";"12";"2";"4";"5";"0";"237";"4";"0";"1";"0";"23";"2";"1";"4";"2";"3";"3";"6"
;;"30";"de Boer, J.W.";"296";"296";"16";"3";"4";"2";"1";"2";"1";"5";"3";"6";"2";"0";"3";"0";"0";"3";"3";"0";"0";"0";"20";"2";"1";"0";"0";"5";"2";"212"
;;"31";"Wagemaker, E.P.";"394";"394";"9";"24";"2";"1";"1";"3";"2";"2";"4";"1";"263";"1";"19";"1";"3";"11";"1";"1";"0";"1";"15";"9";"6";"3";"0";"1";"4";"6"
;;"32";"Uyar, C.";"1150";"1150";"89";"322";"7";"58";"11";"6";"5";"42";"7";"4";"51";"6";"7";"6";"1";"81";"13";"3";"11";"16";"328";"3";"8";"2";"8";"5";"4";"46"
"3";"VVD";;;"50250";"50250";"4241";"1301";"1960";"1612";"2231";"1506";"786";"1610";"1846";"1964";"3140";"626";"2239";"551";"506";"3673";"2419";"1649";"706";"74";"4840";"981";"957";"956";"774";"1361";"2077";"3664"
;;"1";"Langeveld, A.M.";"29004";"29004";"2377";"713";"1222";"988";"1262";"915";"456";"1002";"804";"1543";"1508";"381";"1087";"324";"292";"2026";"1441";"1585";"413";"44";"2615";"511";"513";"521";"410";"567";"1277";"2207"
;;"2";"Hak, S.G.C.";"8172";"8172";"624";"181";"225";"231";"229";"212";"216";"198";"175";"185";"1209";"77";"837";"54";"113";"683";"241";"32";"82";"10";"532";"327";"308";"105";"80";"222";"210";"574"
;;"3";"Cramer, W.F.C.";"3266";"3266";"610";"19";"284";"155";"449";"24";"11";"169";"634";"43";"39";"10";"21";"12";"5";"68";"82";"2";"115";"8";"90";"12";"6";"6";"19";"20";"25";"328"
;;"4";"Swaag, J.H.";"1521";"1521";"55";"8";"26";"11";"11";"12";"8";"13";"13";"53";"31";"2";"41";"3";"20";"22";"523";"8";"5";"1";"43";"8";"5";"7";"4";"27";"437";"124"
;;"5";"van Raaij, T.M.C.";"988";"988";"60";"15";"21";"18";"20";"199";"6";"16";"11";"16";"30";"14";"27";"21";"6";"257";"22";"4";"12";"1";"52";"15";"12";"30";"13";"31";"24";"35"
;;"6";"Olij, R.J.N.";"1163";"1163";"85";"17";"11";"10";"26";"7";"14";"14";"12";"11";"62";"6";"75";"4";"49";"63";"14";"0";"4";"0";"42";"42";"30";"3";"5";"438";"22";"97"
;;"7";"Schenk, A.H.";"1702";"1702";"66";"43";"13";"53";"35";"8";"2";"50";"14";"24";"23";"35";"17";"58";"0";"88";"23";"3";"23";"2";"976";"8";"10";"7";"40";"10";"21";"50"
;;"8";"Toereppel, K.";"618";"618";"16";"4";"10";"9";"5";"7";"48";"10";"3";"14";"168";"3";"78";"3";"11";"46";"7";"4";"4";"1";"23";"34";"51";"2";"4";"13";"15";"25"
;;"9";"Gaasbeek, A.P.";"785";"785";"32";"7";"7";"22";"12";"10";"1";"28";"3";"7";"2";"9";"10";"30";"3";"87";"4";"0";"8";"1";"284";"1";"6";"2";"178";"6";"6";"19"
;;"10";"Streefkerk, C.";"842";"842";"189";"3";"81";"39";"134";"5";"1";"51";"145";"11";"0";"2";"4";"1";"0";"11";"18";"2";"23";"3";"12";"1";"2";"2";"5";"5";"3";"89"
;;"11";"de Zeeuw, W.C.T.F.";"786";"786";"22";"32";"20";"21";"5";"68";"8";"10";"10";"7";"20";"30";"8";"5";"4";"160";"16";"1";"4";"0";"23";"6";"3";"254";"4";"5";"15";"25"
;;"12";"Groot, E.";"1403";"1403";"105";"259";"40";"55";"43";"39";"15";"49";"22";"50";"48";"57";"34";"36";"3";"162";"28";"8";"13";"3";"148";"16";"11";"17";"12";"17";"22";"91"
"4";"Water Natuurlijk";;;"40230";"40230";"4538";"1822";"1792";"1319";"1760";"871";"752";"1178";"1268";"1099";"3017";"555";"1425";"463";"339";"2310";"1469";"713";"452";"77";"4099";"1007";"1078";"1387";"507";"1156";"1019";"2758"
;;"1";"Borgers, S.M.M.";"23436";"23436";"2723";"1092";"1056";"571";"1195";"582";"369";"668";"859";"573";"1690";"309";"829";"234";"270";"1087";"943";"300";"315";"40";"2585";"431";"249";"764";"379";"934";"671";"1718"
;;"2";"Nootebos, B.S.";"1716";"1716";"84";"19";"24";"12";"60";"19";"93";"20";"26";"18";"81";"22";"96";"7";"11";"28";"29";"3";"13";"3";"97";"143";"670";"21";"7";"17";"32";"61"
;;"3";"Heijne, N.S.L.";"837";"837";"32";"10";"10";"9";"12";"14";"14";"10";"6";"9";"500";"3";"41";"1";"7";"23";"8";"3";"4";"1";"42";"16";"9";"6";"3";"14";"11";"19"
;;"4";"Wildschut, A.K.";"2063";"2063";"142";"108";"42";"27";"35";"70";"14";"39";"42";"23";"78";"30";"42";"13";"5";"846";"30";"14";"14";"3";"177";"14";"9";"85";"34";"20";"36";"71"
;;"5";"Imfeld, D.P.";"298";"298";"14";"160";"5";"5";"10";"3";"1";"6";"3";"4";"3";"6";"4";"1";"0";"14";"8";"1";"3";"0";"29";"0";"2";"7";"0";"1";"2";"6"
;;"6";"Verburg, A.";"850";"850";"134";"58";"35";"26";"36";"39";"7";"25";"15";"14";"83";"8";"25";"9";"3";"36";"24";"5";"7";"0";"71";"17";"11";"26";"10";"59";"14";"53"
