﻿"Verkiezing";;"Europees Parlement 2024"
"Datum";;"2024-06-06"
"Gebied";;"Gemeente Doesburg"
"Nummer";;"0221"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stadhuis";"Gasthuiskerk";"Kindcentrum de Horizon";"Sportpark Doesburg";"Speeltuinvereniging Kindervreugd";"Tennis en Padel clubhuis Doesburg";"ODBS De Wetelaar";"Stadskantoor"
;;"20";"Koolstra, A.M.";"2";"0";"0";"0";"0";"0";"1";"1";"0"
"2";"VVD";;;"460";"117";"56";"38";"21";"14";"43";"96";"75"
;;"1";"Azmani, M.";"265";"83";"29";"18";"12";"7";"22";"46";"48"
;;"2";"Groothuis, B.";"63";"14";"8";"6";"4";"2";"7";"14";"8"
;;"3";"Baljeu, J.N.";"48";"9";"5";"4";"2";"0";"7";"15";"6"
;;"4";"Salemink, L.W.";"4";"1";"0";"1";"0";"0";"0";"1";"1"
;;"5";"Müller, A.S.";"7";"0";"0";"1";"1";"0";"2";"3";"0"
;;"6";"Hendricks, F.A.I.A.";"9";"1";"4";"1";"0";"0";"0";"0";"3"
;;"7";"Millenaar, H.";"2";"0";"0";"0";"0";"0";"1";"0";"1"
;;"8";"Boelema, E.F.";"7";"1";"0";"0";"0";"2";"1";"2";"1"
;;"9";"van Brug, A.";"14";"3";"4";"1";"0";"0";"2";"2";"2"
;;"10";"Smit, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"de Groot, B.G.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"van Suijlichem, P.E.";"1";"0";"0";"0";"0";"0";"0";"1";"0"
;;"13";"Janssen, S.M.";"5";"1";"1";"1";"0";"0";"0";"2";"0"
;;"14";"Bloi, J.M.";"2";"1";"0";"0";"0";"0";"0";"1";"0"
;;"15";"Gräfin von der Schulenburg, A.H.E.M.";"2";"0";"0";"0";"0";"0";"0";"1";"1"
;;"16";"Becker, E.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van Beek, M.L.L.C.";"1";"1";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Overdevest, G.P.";"1";"1";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van den Hoogenband, P.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Heijnen, F.M.C.";"2";"0";"0";"0";"1";"0";"0";"1";"0"
;;"21";"Schuurman, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Sjoers, E.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"van der Zee, R.C.M.";"14";"0";"2";"1";"0";"2";"1";"6";"2"
;;"24";"Bakker, A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Peters, F.A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van Scherpenzeel, A.R.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Klomps, J.W.E.";"1";"0";"0";"1";"0";"0";"0";"0";"0"
;;"28";"Sonderen, C.";"12";"1";"3";"3";"1";"1";"0";"1";"2"
"3";"CDA - Europese Volkspartij";;;"455";"92";"46";"29";"22";"34";"64";"92";"76"
;;"1";"Berendsen, T.B.W.";"306";"68";"34";"24";"15";"21";"38";"56";"50"
;;"2";"ter Laak, I.";"32";"4";"4";"0";"3";"3";"4";"7";"7"
;;"3";"Lenaers, J.J.M.";"11";"3";"1";"0";"1";"0";"0";"3";"3"
;;"4";"Koning-Hoeve, W.";"7";"3";"1";"0";"0";"0";"1";"1";"1"
;;"5";"Wijnsma, S.";"2";"0";"1";"0";"0";"0";"0";"1";"0"
;;"6";"Horst, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Balduk, M.D.W.";"81";"11";"4";"4";"2";"8";"19";"21";"12"
;;"8";"van Eerd, R.B.G.";"1";"1";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Broekhuizen, S.";"2";"0";"0";"0";"0";"0";"2";"0";"0"
;;"10";"Tolkamp, A.J.H.";"8";"0";"1";"1";"0";"2";"0";"2";"2"
;;"11";"van Gelder, L.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Sonneveld, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"van Slooten, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Maaref, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Wijmenga, J.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Wouters, C.W.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Cueche Hernandez, J.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Bens, V.M.J.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van der Pouw Kraan, R.J.C.";"2";"2";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Gjaltema-Van der Laan, R.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Compagner, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Poortman, A.";"2";"0";"0";"0";"1";"0";"0";"0";"1"
;;"23";"Lemkes-Straver, E.P.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Klinkspoor, K.W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Bouwers, I.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Palland-Mulder, H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"de Bat, J.";"1";"0";"0";"0";"0";"0";"0";"1";"0"
"4";"Forum voor Democratie";;;"123";"23";"6";"13";"16";"5";"21";"26";"13"
;;"1";"Dekker, R.J.";"89";"14";"5";"8";"13";"3";"19";"16";"11"
;;"2";"Jansen, F.J.H.";"2";"1";"0";"0";"0";"0";"0";"1";"0"
;;"3";"van Houwelingen, P.";"15";"6";"1";"1";"3";"1";"1";"2";"0"
;;"4";"Etalle, M.J.S.";"1";"0";"0";"1";"0";"0";"0";"0";"0"
;;"5";"van den Boomgaard, M.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Postuma, J.V.";"1";"0";"0";"1";"0";"0";"0";"0";"0"
;;"7";"Dessing, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Heller, T.H.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Schenk, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Hadderingh, B.S.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van de Breevaart, J.O.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Hoogzand, E.S.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Oostdijk, A.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Provoost, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Vos, A.V.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"de Hartog, S.N.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Fiene, N.S.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Hodde, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Akasi, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Kop, J.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Averdieck, C.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Haak, R.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Bonninga, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Lubbers, A.E.";"1";"0";"0";"0";"0";"0";"0";"0";"1"
;;"25";"Driessen, R.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van Schijndel, A.H.J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"van den Oetelaar, J.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Lukkassen, S.G.M.";"1";"0";"0";"1";"0";"0";"0";"0";"0"
;;"29";"Cliteur, P.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"van Meijeren, G.F.C.";"4";"0";"0";"1";"0";"0";"0";"2";"1"
;;"31";"Baudet, T.H.P.";"9";"2";"0";"0";"0";"1";"1";"5";"0"
"5";"D66";;;"336";"96";"46";"19";"11";"8";"34";"73";"49"
;;"1";"Gerbrandij, G.M.";"187";"55";"27";"11";"6";"3";"22";"40";"23"
;;"2";"Garcia Hermida-van der Walle, R.";"56";"18";"8";"7";"2";"3";"4";"7";"7"
;;"3";"van den Berg, B.G.P.";"26";"4";"5";"0";"1";"0";"2";"8";"6"
;;"4";"Mok, N.M.";"8";"2";"0";"0";"0";"0";"0";"2";"4"
;;"5";"Caarls, S.J.";"6";"2";"3";"0";"0";"0";"1";"0";"0"
;;"6";"van Vlimmeren, L.";"1";"0";"0";"0";"0";"0";"1";"0";"0"
;;"7";"Veen, J.J.W.";"1";"0";"0";"0";"0";"0";"0";"1";"0"
;;"8";"de Vries, L.";"40";"11";"3";"1";"0";"1";"3";"13";"8"
;;"9";"Pannebakker, J.M.";"2";"1";"0";"0";"0";"1";"0";"0";"0"
;;"10";"Laurijssens-van Engelenhoven, E.F.C.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Pi Van de Venne, P.R.";"1";"0";"0";"0";"0";"0";"0";"1";"0"
;;"12";"Huysmans, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Jacobs, K.J.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Nortier, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Schuurmans, J.G.M.";"1";"0";"0";"0";"0";"0";"1";"0";"0"
;;"16";"Uzun, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van Leijen, R.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Tollenaar, M.P.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Krol, E.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Cazius, U.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Pack, S.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van Peski, C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"van Hulst, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Oulad Lmaroudia, A.";"1";"1";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Badoella, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Polomski, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Dijksma, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"de Vries, C.G.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Smits, S.J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Schonis, R.A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"El Ksaihi, Y.";"2";"0";"0";"0";"1";"0";"0";"1";"0"
;;"32";"Rijsberman, M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"van Huffelen, A.C.";"2";"1";"0";"0";"0";"0";"0";"0";"1"
;;"34";"Ollongren, K.H.";"2";"1";"0";"0";"1";"0";"0";"0";"0"
"6";"Partij voor de Dieren";;;"164";"40";"27";"11";"5";"10";"17";"31";"23"
;;"1";"Hazekamp, A.A.H.";"102";"28";"17";"7";"3";"5";"11";"17";"14"
;;"2";"Wassenberg, F.P.";"9";"3";"2";"0";"0";"0";"0";"3";"1"
;;"3";"Ligthart, M.E.";"11";"0";"3";"1";"0";"2";"2";"0";"3"
;;"4";"van Lammeren, J.F.W.";"5";"2";"2";"0";"1";"0";"0";"0";"0"
;;"5";"Putman, N.H.M.";"7";"1";"0";"0";"1";"1";"1";"3";"0"
;;"6";"van Langen, R.J.";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"7";"de Hoogh, V.";"3";"1";"0";"0";"0";"0";"1";"1";"0"
;;"8";"Pechler, W.I.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Tiggelman, K.";"4";"0";"1";"0";"0";"1";"0";"0";"2"
;;"10";"Kraidy, W.M.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Dicke, I.M.";"4";"0";"0";"1";"0";"0";"0";"2";"1"
;;"12";"Vaessen, J.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Luijendijk, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Batteau, J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Janssens, T.A.O.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Peeks, S.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Pınar, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"van Viegen, A.H.K.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Dick, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Lu, H.E.";"1";"0";"0";"0";"0";"0";"0";"1";"0"
;;"21";"Markandu, G.";"1";"0";"0";"0";"0";"0";"0";"1";"0"
;;"22";"Minnaert, X.D.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Weitering, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Zandwijken, Y.X.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van Gemeren, C.G.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van Hoek, E.J.";"1";"0";"0";"0";"0";"0";"0";"0";"1"
;;"27";"van Lubek, N.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Muller, M.";"1";"1";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Feij, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Miedema, E.M.F.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Brunninkhuis, N.";"6";"0";"0";"2";"0";"0";"1";"2";"1"
;;"32";"Koop, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Groenewegen, E.";"4";"3";"0";"0";"0";"1";"0";"0";"0"
;;"34";"Scheijde, E.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Loonstra, O.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Stok, B.I.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Akerboom, E.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"van Esch, E.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Teunissen, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Kostić, I.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Ouwehand, E.";"4";"1";"1";"0";"0";"0";"1";"1";"0"
"7";"50PLUS";;;"31";"5";"1";"2";"4";"8";"2";"5";"4"
;;"1";"Hernández Martínez, A.";"23";"2";"1";"2";"3";"7";"2";"4";"2"
;;"2";"van Otterloo, G.J.P.";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"3";"van Est, A.M.B.";"1";"0";"0";"0";"0";"0";"0";"0";"1"
;;"4";"van Strien, A.H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Nyqvist, C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Kasteleijn, H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Hamersma, K.";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"8";"van der Starre, J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"van Tilborg, H.C.A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Fischer-Otten, A.M.J.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van der Heijden, J.A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Hoek, W.M.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Hornis, M.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Onderdijk, H.A.K.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"van Acquoij, R.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Dellaert, F.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Konings, G.A.J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"van der Helm, M.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van Ooijen, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"van Straten, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Bouwmeester, J.J.";"1";"0";"0";"0";"0";"0";"0";"1";"0"
;;"22";"Jong, S.P.H.M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Mulder, J.C.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Leerkes, A.G.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Mol, F.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"de Wolff, F.A.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Veeze, C.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"van Loon, J.C.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Erkamp, F.H.A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Brouwers, J.F.X.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Bakx, W.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Weijers, T.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Wissingh, H.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Nota, H.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Vriens, M.F.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"de Jong, V.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Hompe, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Claassen, H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Bronckers, W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Bulder, C.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Hendriks, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Fienieg, H.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Tomlow, G.A.M.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Liebregts, H.J.W.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Aerts, J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Revet, B.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Timmers-Van Dijk, A.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"van Hooft, G.O.P.C.";"1";"0";"0";"0";"0";"0";"0";"0";"1"
;;"49";"Dekker, W.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"van Rooijen, M.J.";"3";"3";"0";"0";"0";"0";"0";"0";"0"
"8";"PVV (Partij voor de Vrijheid)";;;"719";"93";"50";"47";"54";"86";"132";"155";"102"
;;"1";"Stöteler, T.S.M.";"415";"61";"30";"28";"34";"48";"79";"72";"63"
;;"2";"Ehlers, M.";"37";"2";"2";"6";"2";"3";"3";"15";"4"
;;"3";"Zijlstra, A.J.";"22";"5";"1";"2";"1";"0";"6";"6";"1"
;;"4";"Kruis, A.S.";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"5";"Blom, R.M.";"5";"0";"0";"0";"0";"1";"3";"1";"0"
;;"6";"Diepeveen, A.";"5";"2";"0";"0";"0";"0";"0";"3";"0"
;;"7";"Andriese, M.";"2";"1";"0";"0";"0";"0";"0";"1";"0"
;;"8";"van Angeren, A.";"5";"0";"0";"0";"0";"2";"1";"1";"1"
;;"9";"de Bruijn, J.A.";"1";"0";"0";"0";"0";"0";"1";"0";"0"
;;"10";"Dekker, R.H.";"3";"1";"0";"0";"0";"0";"2";"0";"0"
;;"11";"Cornelissen, K.";"1";"1";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Kaptheijns, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Ludriks, M.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Choenni, N.A.";"3";"0";"0";"0";"1";"0";"0";"1";"1"
;;"15";"van Stormbroek, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"de Moel, D.";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"17";"Housmans, R.W.P.E.";"2";"0";"1";"1";"0";"0";"0";"0";"0"
;;"18";"Moinat, N.";"3";"0";"0";"1";"0";"0";"0";"1";"1"
;;"19";"Dulfer, T.F.";"2";"1";"1";"0";"0";"0";"0";"0";"0"
;;"20";"Wilders, G.";"211";"19";"14";"9";"16";"31";"37";"54";"31"
"9";"JA21";;;"20";"6";"2";"1";"1";"0";"3";"6";"1"
;;"1";"Hoogeveen, M.P.";"17";"6";"2";"1";"1";"0";"1";"5";"1"
;;"2";"van Doorn, D.M.A.";"1";"0";"0";"0";"0";"0";"1";"0";"0"
;;"3";"Heijkoop, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Damen-Flobbe, M.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Schyns, P.F.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Breet, M.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"de Boer, I.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Walraven, J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Hesselink, S.W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Janssen, M.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Kruijf, M.J.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"van Ede, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Wanningen, J.T.N.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Nanninga, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Eerdmans, B.J.";"2";"0";"0";"0";"0";"0";"1";"1";"0"
"10";"NL PLAN EU";;;"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"1";"Chan, K.K.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"2";"Li, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"Groeneveld, R.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Bouwman, A.K.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Bakker, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
