﻿Verkiezing;;Europees Parlement 2024;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Datum;;6-6-2024;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Gebied;;Gemeente Utrechtse Heuvelrug;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Nummer;;1581;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Nieuw Salem;Nieuw Salem;CBS Instituut Coolsma;Basisschool de Kring;Cultuurhoek;Beukenhorst;Immanuëlkerk;CBS De Uilenburcht;Health Center Hoenderdaal;'t Hoge Licht;Sparrenheide;De Twee Marken;De Twee Marken;Ontmoetingskapel;Kerk De Ark;Dorpskerk;Allemanswaard;Allemanswaard;De Ridderhof;Kerkgebouw De Ark;De Buurthucht;De Binder;De Binder;Michaëlhuis;Zenner DSF;Johanneskerk;Cultuurhuis;Cultuurhuis;Oranjestein;Park Boswijk;Sporthal Steinheim;Sporthal Steinheim;Woonzorgcentrum Beatrix;Bartiméus
;;5;Strik, M.H.A.;193;5;11;14;5;11;4;6;16;4;12;10;2;5;6;0;3;3;2;5;10;0;4;6;7;2;4;10;7;5;2;3;2;6;1
;;6;Reuten, M.J.A.;16;6;1;0;0;2;0;0;0;0;0;2;1;0;1;0;0;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0
;;7;Wolters, L.I.;200;6;12;10;7;10;7;6;14;5;29;9;16;2;6;1;5;3;1;0;4;0;4;4;5;2;4;6;5;4;6;2;1;4;0
;;8;Kahya, U.;15;0;1;2;1;1;1;0;0;0;1;0;0;1;1;1;0;1;0;0;0;0;1;0;0;0;0;1;0;1;0;0;1;0;0
;;9;Smid, E.L.;15;0;1;0;0;1;1;0;1;0;1;0;1;1;0;1;1;1;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;1;0
;;10;Cordeiro Vieira, C.;105;5;8;10;3;5;2;4;6;2;4;5;4;3;1;1;3;2;1;0;2;0;2;3;4;3;2;7;1;7;1;1;0;2;1
;;11;Brouwer, F.;61;0;7;4;4;1;5;6;4;0;4;3;3;1;1;2;1;0;0;2;0;0;3;1;0;1;0;0;0;2;1;0;0;5;0
;;12;Özkaya, S.;12;0;2;0;1;1;0;0;0;0;0;0;1;1;1;1;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0
;;13;du Long, R.;2;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Troost, M.;10;0;0;0;1;1;0;1;1;0;1;0;0;0;0;1;1;1;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0
;;15;Baidenmann, J.D.;11;0;0;0;0;2;2;1;0;0;2;1;0;1;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
;;16;Sibbing, L.V.;82;2;2;6;3;3;1;4;7;1;10;8;1;2;4;1;1;3;1;0;1;2;2;1;1;0;1;1;3;4;2;2;1;0;1
;;17;van den Berg, M.J.;12;0;0;0;1;1;0;3;0;0;0;0;1;1;0;1;0;0;0;0;1;0;0;1;1;0;0;0;0;0;0;1;0;0;0
;;18;Kleinmoedig, K.S.;12;2;0;1;0;0;0;1;0;0;0;0;1;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;2;0;0;2;0;0
;;19;d' Ancona, H.;73;3;1;5;2;0;2;2;4;1;4;4;2;2;1;0;4;2;0;1;2;1;1;1;0;1;6;4;3;7;5;0;1;1;0
;;20;Koolstra, A.M.;44;1;3;1;3;5;0;2;0;2;1;2;1;3;1;0;1;2;2;0;0;0;2;1;0;0;1;3;1;2;1;2;0;0;1
2;VVD;;;3088;39;79;187;55;45;91;69;137;67;126;164;84;74;122;104;80;93;29;71;119;45;109;92;136;50;74;140;126;157;111;36;50;115;12
;;1;Azmani, M.;1615;18;43;88;23;24;47;38;66;37;82;75;38;26;71;61;37;42;11;48;61;21;50;57;66;28;49;85;64;75;65;15;27;72;5
;;2;Groothuis, B.;455;6;10;31;9;4;14;4;30;8;12;32;6;18;15;12;14;16;3;3;18;6;22;16;25;7;15;18;16;24;18;4;10;9;0
;;3;Baljeu, J.N.;446;6;12;35;7;10;16;10;22;15;19;23;14;11;17;13;12;12;6;8;21;2;13;7;20;5;8;17;21;22;10;6;8;14;4
;;4;Salemink, L.W.;19;0;1;0;0;0;1;0;0;2;0;2;1;0;0;1;1;0;0;0;1;0;0;0;0;1;0;2;0;1;1;0;0;4;0
;;5;Müller, A.S.;59;1;2;6;0;4;2;1;2;2;1;2;1;1;1;2;2;3;1;2;0;4;0;0;3;3;0;3;1;7;0;1;0;1;0
;;6;Hendricks, F.A.I.A.;67;0;1;5;1;0;3;0;0;1;3;5;2;3;2;2;2;4;2;1;1;3;5;2;4;1;0;2;2;5;2;1;1;1;0
;;7;Millenaar, H.;18;0;0;2;1;0;1;0;0;0;0;2;2;0;1;0;0;0;0;0;2;0;3;0;1;0;0;0;1;0;1;1;0;0;0
;;8;Boelema, E.F.;28;0;0;1;2;0;0;1;0;0;3;3;1;1;0;1;1;2;2;0;1;1;2;0;1;0;0;1;0;3;1;0;0;0;0
;;9;van Brug, A.;107;1;4;8;3;1;1;2;7;0;1;7;4;3;3;3;2;6;0;6;2;3;1;5;5;1;0;6;5;8;1;4;2;2;0
;;10;Smit, M.;5;0;0;1;0;0;0;1;0;0;0;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;11;de Groot, B.G.A.;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
;;12;van Suijlichem, P.E.;79;2;3;4;3;2;4;3;2;1;0;4;5;3;2;4;2;3;1;0;4;0;3;2;3;0;2;1;5;2;3;0;1;3;2
;;13;Janssen, S.M.;9;0;0;0;0;0;1;1;0;0;0;0;0;0;2;1;0;1;0;0;1;1;0;0;0;0;0;0;1;0;0;0;0;0;0
;;14;Bloi, J.M.;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Gräfin von der Schulenburg, A.H.E.M.;76;0;0;1;1;0;1;3;2;0;1;3;5;5;3;2;3;4;1;1;4;3;7;2;3;2;0;4;4;3;3;2;0;3;0
;;16;Becker, E.C.;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0
;;17;van Beek, M.L.L.C.;9;0;1;0;1;0;0;2;1;0;0;1;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0
;;18;Overdevest, G.P.;3;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;19;van den Hoogenband, P.P.;45;3;0;3;3;0;0;2;3;0;3;1;2;2;2;2;0;0;1;0;2;0;1;0;3;2;0;0;0;3;2;0;1;3;1
;;20;Heijnen, F.M.C.;7;0;0;0;0;0;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;1;0;0;0;0
;;21;Schuurman, A.;8;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;2;0;1;0;0;1;0
;;22;Sjoers, E.N.;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;0;0;0;1;0
;;23;van der Zee, R.C.M.;5;0;0;1;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
;;24;Bakker, A.J.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;25;Peters, F.A.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;26;van Scherpenzeel, A.R.P.;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;27;Klomps, J.W.E.;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;1;1;0;0;1;0
;;28;Sonderen, C.;7;0;1;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;0;0;0;0;1;0;0;0;0;1;0;0;0;1;0;0;0
3;CDA - Europese Volkspartij;;;2119;38;72;71;38;41;66;46;116;23;99;89;57;61;81;43;67;79;26;50;73;58;58;62;124;42;45;86;85;73;63;45;41;89;12
;;1;Berendsen, T.B.W.;1561;32;56;50;24;32;53;27;95;16;67;61;43;51;68;33;45;58;20;33;50;45;37;42;85;33;32;67;61;58;52;33;27;69;6
;;2;ter Laak, I.;263;5;4;7;10;5;8;8;11;5;12;21;5;5;9;3;10;9;4;6;10;3;9;8;21;4;3;5;13;8;5;8;5;10;4
;;3;Lenaers, J.J.M.;62;0;4;4;2;0;0;0;3;0;2;4;0;2;0;1;8;3;0;3;4;0;2;1;0;2;4;4;3;2;1;0;2;0;1
;;4;Koning-Hoeve, W.;55;1;1;1;0;2;1;2;0;0;7;1;1;1;2;0;0;1;0;3;1;4;4;3;3;0;3;2;0;1;2;1;4;2;1
;;5;Wijnsma, S.;8;0;0;1;0;0;0;2;0;0;2;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0
;;6;Horst, G.;17;0;1;0;0;0;0;0;1;0;3;0;1;0;0;0;0;0;1;0;0;1;0;0;2;0;1;4;0;1;0;0;0;1;0
;;7;Balduk, M.D.W.;17;0;0;1;1;0;0;1;2;1;0;0;1;0;0;1;1;0;1;2;0;0;1;0;0;1;0;0;1;0;0;0;0;2;0
;;8;van Eerd, R.B.G.;7;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0
;;9;Broekhuizen, S.;86;0;5;5;1;0;3;3;2;0;3;1;4;1;1;5;1;6;0;1;6;3;4;6;7;2;0;3;1;3;1;2;2;4;0
;;10;Tolkamp, A.J.H.;7;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;1;0;2;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
;;11;van Gelder, L.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Sonneveld, H.;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;4;0;0;0;0;0;0
;;13;van Slooten, J.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0
;;14;Maaref, L.;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Wijmenga, J.N.;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
;;16;Wouters, C.W.M.;3;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Cueche Hernandez, J.G.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
;;18;Bens, V.M.J.E.;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
;;19;van der Pouw Kraan, R.J.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;20;Gjaltema-Van der Laan, R.J.;3;0;0;1;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Compagner, J.;5;0;0;1;0;0;0;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
;;22;Poortman, A.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
;;23;Lemkes-Straver, E.P.J.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
;;24;Klinkspoor, K.W.J.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
;;25;Bouwers, I.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0
;;26;Palland-Mulder, H.M.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
;;27;de Bat, J.;4;0;1;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
4;Forum voor Democratie;;;448;17;11;9;8;19;21;13;10;8;21;13;10;5;9;12;11;13;8;14;9;16;14;14;30;10;6;21;19;12;14;17;20;9;5
;;1;Dekker, R.J.;330;13;8;6;7;11;19;11;7;3;16;11;5;3;8;10;11;10;4;10;8;15;12;13;24;6;3;16;14;8;11;11;11;4;1
;;2;Jansen, F.J.H.;12;0;0;0;1;0;0;0;2;0;2;0;0;0;0;0;0;0;0;2;0;0;1;0;0;0;1;0;0;1;0;0;2;0;0
;;3;van Houwelingen, P.;48;3;3;1;0;2;1;1;1;0;2;0;5;2;0;1;0;1;0;0;0;0;1;1;5;1;1;2;1;0;1;2;5;2;3
;;4;Etalle, M.J.S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;5;van den Boomgaard, M.R.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;6;Postuma, J.V.;7;0;0;0;0;2;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;0;0;0
;;7;Dessing, J.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
;;8;Heller, T.H.G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;9;Schenk, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Hadderingh, B.S.T.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;11;van de Breevaart, J.O.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Hoogzand, E.S.J.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
;;13;Oostdijk, A.R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Provoost, K.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Vos, A.V.B.;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;16;de Hartog, S.N.E.;5;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0
;;17;Fiene, N.S.F.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Hodde, C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Akasi, S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;20;Kop, J.D.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Averdieck, C.W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;22;Haak, R.R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;23;Bonninga, E.;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;24;Lubbers, A.E.;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
;;25;Driessen, R.B.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;26;van Schijndel, A.H.J.W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;27;van den Oetelaar, J.C.M.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
;;28;Lukkassen, S.G.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;29;Cliteur, P.B.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;30;van Meijeren, G.F.C.;6;0;0;2;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0
;;31;Baudet, T.H.P.;31;1;0;0;0;2;0;0;0;4;0;1;0;0;0;1;0;1;3;2;0;1;0;0;0;0;0;1;2;1;1;4;2;3;1
5;D66;;;2556;37;95;174;87;79;87;106;127;41;119;137;120;78;80;46;68;54;30;49;85;16;50;53;68;35;60;100;117;134;63;34;34;84;9
;;1;Gerbrandij, G.M.;1415;20;54;88;43;41;45;62;64;18;60;91;64;45;37;26;38;25;16;35;44;10;30;33;43;12;44;52;70;67;37;19;24;54;4
;;2;Garcia Hermida-van der Walle, R.;498;7;18;39;13;13;19;22;31;10;25;21;20;12;20;7;12;13;5;7;19;4;6;7;8;11;8;25;23;27;19;8;3;12;4
;;3;van den Berg, B.G.P.;189;4;6;13;11;9;4;4;5;4;11;9;14;12;8;1;5;3;1;1;7;1;4;3;4;0;3;7;9;15;3;2;1;5;0
;;4;Mok, N.M.;111;3;2;13;2;4;2;5;6;2;4;4;4;0;5;3;3;3;2;1;4;1;0;3;4;3;3;3;3;7;3;1;3;5;0
;;5;Caarls, S.J.;48;1;4;0;2;2;3;1;5;2;2;1;3;1;1;3;1;1;0;1;1;0;1;1;0;0;0;4;2;2;0;1;0;2;0
;;6;van Vlimmeren, L.;23;0;0;3;1;0;2;0;0;1;1;3;2;2;0;0;0;0;0;0;0;0;1;0;1;1;0;1;0;2;0;1;1;0;0
;;7;Veen, J.J.W.;7;0;0;1;0;0;1;1;0;0;0;0;0;0;1;0;0;1;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0
;;8;de Vries, L.;33;1;3;2;1;0;2;3;0;0;1;2;0;1;1;0;1;1;0;0;1;0;1;1;3;4;0;2;1;0;0;0;0;1;0
;;9;Pannebakker, J.M.;11;0;0;0;2;1;1;0;1;0;1;1;0;0;0;0;0;1;0;0;0;0;0;0;1;1;0;0;1;0;0;0;0;0;0
;;10;Laurijssens-van Engelenhoven, E.F.C.N.;5;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;1;0;0;0;0;0
;;11;Pi Van de Venne, P.R.;10;0;2;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;1;0;0;1;0
;;12;Huysmans, M.;39;0;2;5;5;0;2;3;2;1;1;0;6;1;0;3;1;0;0;0;1;0;1;1;2;0;0;1;0;1;0;0;0;0;0
;;13;Jacobs, K.J.E.;7;0;0;0;0;0;0;1;0;1;0;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0
;;14;Nortier, H.;3;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Schuurmans, J.G.M.;7;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;1;0;0;0;1;1;0
;;16;Uzun, M.;4;0;0;0;0;1;0;0;1;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;van Leijen, R.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Tollenaar, M.P.E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
