﻿"Verkiezing";;"Tweede Kamer der Staten-Generaal 2023"
"Datum";;"2023-11-22"
"Gebied";;"Gemeente Nuenen, Gerwen en Nederwetten"
"Nummer";;"0820"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Het Klooster";"BS De Dassenburcht";"BS De Nieuwe Linde";"Gymzaal Jacobushoek";"Wijkgebouw Scarabee";"Gasterij Jo van Dijkhof";"OBS de Rietpluim";"Gemeentehuis";"Kerkgebouw de Regenboog";"Het mooiste blauw basisschool";"Sint Clemenskerk";"Gemeenschapshuis Enode";"Gemeenschapshuis De Koppelaar"
;;"13";"Aartsen, A.A.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0"
;;"14";"van Campen, A.A.H.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Tielen, J.Z.C.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"16";"Veltman-Kamp, H.N.";"6";"0";"0";"1";"0";"0";"1";"2";"0";"1";"1";"0";"0";"0"
;;"17";"van Eijk-Nagel, W.P.J.";"10";"0";"2";"1";"0";"2";"1";"2";"1";"0";"0";"1";"0";"0"
;;"18";"Ellian, U.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Michon-Derkzen, I.J.M.";"2";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0"
;;"20";"Martens-America, C.";"3";"0";"1";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Meulenkamp, W.J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"de Groot, P.C.";"3";"0";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"23";"Kisteman, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"de Kort, A.H.J.";"87";"7";"10";"3";"3";"13";"11";"7";"2";"4";"6";"6";"10";"5"
;;"25";"van den Hil, J.";"4";"2";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0"
;;"26";"Valstar, P.J.";"2";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Bevers, H.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Buijsse, M.R.G.";"14";"3";"1";"1";"0";"2";"1";"2";"1";"0";"1";"1";"1";"0"
;;"29";"Dral, R.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"30";"Bikkers, B.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Verkuijlen, R.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Richardson, S.M.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"33";"de Beer, M.E.E.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"34";"van Strien, P.J.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Hartsuiker, R.J.J.";"2";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0"
;;"36";"Klein Lankhorst, H.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Haverkort, E.A.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Simons, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Bijenhof, Y.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"van Groningen, D.A.";"2";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"41";"Zeeuw van der Laan, E.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Volkman, Y.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"van Kessel, P.W.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Rahimi, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Omlo, B.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Yizhak Cooremans, R.A.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Nelisse, R.M.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"de Wit, B.G.P.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"van Meerten-Kok, M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"Hoogezand, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"51";"Achterbergh, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"52";"Wendel, H.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"53";"Kohli, N.R.";"2";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0"
;;"54";"Klerks, I.C.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0"
;;"55";"Dijkema, H.M.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"56";"Elkerbout, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"57";"van Rijn, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"58";"Aptroot, B.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"59";"de Regt, L.H.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"60";"van Veen, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"61";"Vulpes, M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"62";"van Os, J.L.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"63";"van der Klauw, R.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"64";"Rahmani, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"65";"Bouma, R.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"66";"van Berlo, J.T.M.";"9";"0";"1";"1";"0";"2";"1";"3";"0";"0";"0";"0";"1";"0"
;;"67";"Talens, A.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"68";"Bruin, R.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"69";"van 't Hull-Bettink, G.D.W.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"70";"Gadella, J.A.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"71";"Vermeulen, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"72";"van Noort-Cnossen, M.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"73";"Van der Sanden, M.M.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"74";"Rodoe, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"75";"Schollink, C.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"76";"de Wolff, I.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"77";"de Boer, Y.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"78";"Yildirim, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"79";"Mulder, H.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"80";"van der Weijden, M.";"16";"7";"0";"0";"1";"0";"1";"2";"0";"1";"2";"1";"1";"0"
"2";"D66";;;"1412";"158";"148";"128";"139";"133";"124";"167";"78";"68";"104";"84";"42";"39"
;;"1";"Jetten, R.A.A.";"1029";"115";"106";"94";"103";"98";"96";"110";"62";"53";"60";"69";"33";"30"
;;"2";"Paternotte, J.M.";"36";"4";"3";"5";"4";"3";"3";"4";"3";"0";"5";"1";"0";"1"
;;"3";"Vijlbrief, J.A.";"18";"3";"4";"1";"1";"2";"1";"2";"2";"0";"0";"0";"2";"0"
;;"4";"Podt, A.";"142";"14";"18";"12";"7";"13";"9";"26";"2";"8";"23";"3";"3";"4"
;;"5";"Sneller, J.C.";"4";"0";"0";"1";"1";"0";"0";"0";"1";"0";"1";"0";"0";"0"
;;"6";"Rooderkerk, I.";"11";"2";"0";"0";"3";"1";"2";"0";"0";"0";"0";"1";"0";"2"
;;"7";"Paulusma, W.";"9";"0";"1";"3";"0";"1";"0";"0";"1";"0";"1";"0";"1";"1"
;;"8";"van der Werf, J.J.";"10";"2";"2";"0";"1";"0";"1";"3";"0";"0";"0";"1";"0";"0"
;;"9";"Bamenga, P.";"39";"4";"3";"4";"6";"6";"3";"4";"2";"1";"3";"2";"1";"0"
;;"10";"de Groot, T.C.";"9";"1";"0";"1";"0";"1";"1";"1";"2";"0";"1";"1";"0";"0"
;;"11";"Synhaeve, M.";"18";"1";"0";"3";"2";"1";"2";"4";"1";"1";"1";"1";"1";"0"
;;"12";"van Ginneken, L.M.";"12";"1";"0";"0";"1";"1";"1";"3";"0";"2";"1";"1";"0";"1"
;;"13";"Belhaj, S.";"5";"0";"1";"1";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0"
;;"14";"Boulakjar, F.";"2";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0"
;;"15";"Sahla, F.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Klos, F.C.O.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"17";"Kat, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Warmerdam, S.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Alberg, S.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Hammelburg, A.R.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"1";"0"
;;"21";"Hollander, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"ten Dolle, L.";"3";"1";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0"
;;"23";"Blommers, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"van Breugel, C.";"7";"1";"0";"1";"1";"0";"1";"0";"0";"0";"2";"1";"0";"0"
;;"25";"Teunissen, J.C.M.";"2";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"26";"Çimen, M.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"27";"Oualhadj, A.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Putuhena, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Keij, E.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Brink, V.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"van Dorst, P.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Wijnja, G.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"de Vries, M.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Schoonbeek, F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Mathlouti, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Ruttenberg, W.C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Koops, J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Hagen, K.B.";"2";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"39";"Hiemstra, G.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Keijmel - den Boer, J.M.I.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"41";"Tjeerdema, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Woudstra, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Olsthoorn, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"van Peski, C.J.";"5";"1";"0";"0";"1";"1";"0";"0";"0";"0";"1";"1";"0";"0"
;;"45";"van Hattum, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Dekker-Abdulaziz, H.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"van Driel, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Ruijs, L.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"van der Gaag, P.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"Bosters, E.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"51";"Hoevers, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"52";"van de Vijver, V.F.";"5";"1";"2";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"53";"Vemer, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"54";"Wallast, R.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"55";"André, E.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"56";"Wesseling, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"57";"Maessen, R.J.M.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"58";"Schoonen, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"59";"Pi Van de Venne, P.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"60";"Jenneskens, M.T.P.";"3";"0";"1";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"61";"Janssen, S.L.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"62";"de Vries, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"63";"Chaban, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"64";"Louhenapessij, A.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"65";"Nooitmeer, L.I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"66";"van Essen, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"67";"Nunnely, J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"68";"Türkkol, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"69";"van der Voort, P.H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"70";"Hendrickx, M.T.M.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"71";"Gräper-van Koolwijk, F.Q.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"72";"Weerwind, F.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"73";"van Huffelen, A.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"74";"Kuipers, E.J.";"2";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"75";"Ollongren, K.H.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"76";"Dijkgraaf, R.H.";"7";"2";"0";"1";"2";"0";"1";"1";"0";"0";"0";"0";"0";"0"
;;"77";"Uslu, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"78";"Pechtold, A.";"3";"1";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0"
;;"79";"Terlouw, J.C.";"3";"1";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"80";"Kaag, S.A.M.";"12";"0";"4";"0";"1";"2";"0";"1";"1";"1";"1";"1";"0";"0"
"3";"GROENLINKS / Partij van de Arbeid (PvdA)";;;"2596";"304";"266";"201";"253";"237";"297";"261";"127";"162";"164";"186";"63";"75"
;;"1";"Timmermans, F.C.G.M.";"1334";"158";"122";"109";"133";"130";"159";"137";"64";"92";"72";"94";"37";"27"
;;"2";"Lahlah, A.";"422";"50";"35";"35";"31";"37";"50";"50";"28";"21";"28";"29";"11";"17"
;;"3";"Klaver, J.F.";"275";"44";"32";"19";"30";"21";"29";"26";"10";"9";"15";"21";"7";"12"
;;"4";"Piri, K.P.";"48";"6";"4";"3";"4";"4";"5";"6";"3";"4";"1";"4";"3";"1"
;;"5";"Westerveld, E.M.";"207";"12";"27";"15";"19";"19";"20";"28";"14";"13";"16";"18";"1";"5"
;;"6";"Patijn, M.H.";"10";"0";"3";"0";"1";"0";"2";"0";"1";"2";"0";"0";"1";"0"
;;"7";"Kröger, S.C.";"20";"3";"3";"1";"0";"2";"2";"0";"0";"2";"0";"3";"0";"4"
;;"8";"Bushoff, T.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"9";"van der Lee, T.M.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Mutluer, S.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Bromet, L.";"20";"2";"3";"1";"2";"1";"5";"1";"0";"1";"3";"0";"0";"1"
;;"12";"de Hoop, H.E.";"3";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"2";"0";"0"
;;"13";"Maatoug, S.";"8";"0";"4";"0";"0";"0";"1";"2";"1";"0";"0";"0";"0";"0"
;;"14";"Mohandis, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Gabriëls, G.J.W.";"5";"1";"0";"1";"0";"0";"0";"1";"0";"0";"0";"1";"0";"1"
;;"16";"Thijssen, J.";"3";"0";"0";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Bouchallikh, K.";"4";"0";"0";"0";"1";"0";"0";"0";"1";"0";"1";"0";"0";"1"
;;"18";"Kathmann, B.C.";"4";"1";"0";"0";"0";"0";"0";"1";"1";"0";"1";"0";"0";"0"
;;"19";"Slagt-Tichelman, E.";"7";"0";"2";"2";"1";"0";"0";"0";"0";"0";"1";"1";"0";"0"
;;"20";"Tseggai, M.";"3";"0";"0";"0";"1";"0";"0";"0";"1";"0";"1";"0";"0";"0"
;;"21";"White, R.J.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Pijpelink, A.";"9";"0";"1";"0";"2";"4";"1";"1";"0";"0";"0";"0";"0";"0"
;;"23";"Chakor, G.";"4";"1";"0";"0";"1";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"24";"Nordkamp, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Stultiens, L.C.J.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"26";"Haage, M.W.";"14";"2";"3";"1";"1";"1";"1";"0";"0";"2";"1";"1";"0";"1"
;;"27";"Hirsch, D.H.";"21";"3";"5";"0";"2";"0";"2";"0";"1";"3";"3";"1";"1";"0"
;;"28";"de Jong, H.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"29";"Postma, J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Oosting, I.";"7";"2";"0";"2";"0";"0";"1";"0";"0";"1";"1";"0";"0";"0"
;;"31";"de Boer, M.M.";"3";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"32";"Daenen, J.W.B.";"3";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1"
;;"33";"Ranshuijsen, A.B.";"7";"0";"1";"0";"0";"1";"1";"1";"0";"1";"0";"2";"0";"0"
;;"34";"Köseoglu, E.";"4";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1";"1";"0";"0"
;;"35";"van Roemburg, E.T.W.";"4";"0";"1";"0";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"36";"Nessar, A.";"2";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Muns, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Vrolijks, I.L.";"2";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Smits, P.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Nabih, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
