﻿"Verkiezing";;"Europees Parlement 2024"
"Datum";;"2024-06-06"
"Gebied";;"Gemeente Harlingen"
"Nummer";;"0072"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Doopsgezinde Kerk";"IKC Sint Michaël";"Nieuw Zuid (ingang plein)";"MFC Het Vierkant";"IKC Prins Johan Friso";"Dorpshuis De Spil";"De Haven - NCGK Harlingen";"ZMVV Zeerobben";"Dorpshuis de Bijekoer";"ZMVV Zeerobben";"Noorderbreedte De Spiker";"Wooncentrum Almenum"
;;"2";"Chahim, M.";"41";"3";"14";"6";"3";"1";"1";"3";"5";"2";"3";"0";"0"
;;"3";"Maij, M.E.";"153";"17";"30";"20";"18";"17";"2";"17";"11";"7";"6";"6";"2"
;;"4";"van Sparrentak, K.";"72";"13";"15";"4";"11";"3";"4";"4";"6";"4";"8";"0";"0"
;;"5";"Strik, M.H.A.";"26";"5";"6";"3";"4";"2";"2";"2";"2";"0";"0";"0";"0"
;;"6";"Reuten, M.J.A.";"7";"0";"0";"2";"0";"2";"0";"0";"0";"1";"2";"0";"0"
;;"7";"Wolters, L.I.";"34";"10";"3";"4";"3";"2";"1";"2";"5";"1";"3";"0";"0"
;;"8";"Kahya, U.";"2";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Smid, E.L.";"10";"1";"0";"0";"3";"1";"1";"2";"2";"0";"0";"0";"0"
;;"10";"Cordeiro Vieira, C.";"9";"1";"1";"0";"2";"1";"1";"0";"3";"0";"0";"0";"0"
;;"11";"Brouwer, F.";"14";"1";"0";"3";"4";"1";"0";"1";"2";"0";"1";"1";"0"
;;"12";"Özkaya, S.";"3";"0";"1";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"13";"du Long, R.";"7";"0";"1";"1";"3";"0";"0";"0";"0";"1";"0";"0";"1"
;;"14";"Troost, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Baidenmann, J.D.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"16";"Sibbing, L.V.";"5";"0";"1";"1";"1";"0";"0";"0";"0";"0";"2";"0";"0"
;;"17";"van den Berg, M.J.";"30";"5";"4";"2";"3";"3";"2";"1";"5";"0";"5";"0";"0"
;;"18";"Kleinmoedig, K.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"d' Ancona, H.";"27";"9";"6";"3";"3";"1";"1";"1";"2";"0";"0";"1";"0"
;;"20";"Koolstra, A.M.";"6";"1";"0";"0";"1";"2";"0";"0";"1";"0";"0";"1";"0"
"2";"VVD";;;"556";"63";"101";"41";"54";"42";"13";"65";"71";"19";"58";"22";"7"
;;"1";"Azmani, M.";"301";"33";"45";"21";"37";"23";"9";"38";"35";"10";"33";"15";"2"
;;"2";"Groothuis, B.";"98";"14";"20";"10";"10";"8";"3";"8";"9";"2";"10";"3";"1"
;;"3";"Baljeu, J.N.";"74";"10";"15";"4";"3";"3";"1";"10";"17";"4";"3";"2";"2"
;;"4";"Salemink, L.W.";"6";"0";"0";"1";"0";"2";"0";"0";"2";"0";"0";"0";"1"
;;"5";"Müller, A.S.";"15";"0";"4";"2";"1";"3";"0";"1";"2";"0";"1";"0";"1"
;;"6";"Hendricks, F.A.I.A.";"4";"0";"1";"1";"0";"1";"0";"1";"0";"0";"0";"0";"0"
;;"7";"Millenaar, H.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0"
;;"8";"Boelema, E.F.";"9";"2";"1";"1";"0";"0";"0";"2";"1";"0";"2";"0";"0"
;;"9";"van Brug, A.";"24";"2";"12";"1";"1";"1";"0";"1";"2";"1";"3";"0";"0"
;;"10";"Smit, M.";"7";"0";"0";"0";"1";"1";"0";"1";"1";"0";"3";"0";"0"
;;"11";"de Groot, B.G.A.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"12";"van Suijlichem, P.E.";"2";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"13";"Janssen, S.M.";"3";"0";"0";"0";"0";"0";"0";"1";"0";"1";"1";"0";"0"
;;"14";"Bloi, J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Gräfin von der Schulenburg, A.H.E.M.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Becker, E.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van Beek, M.L.L.C.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0"
;;"18";"Overdevest, G.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van den Hoogenband, P.P.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"20";"Heijnen, F.M.C.";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Schuurman, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Sjoers, E.N.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"van der Zee, R.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Bakker, A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Peters, F.A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van Scherpenzeel, A.R.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Klomps, J.W.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Sonderen, C.";"3";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0"
"3";"CDA - Europese Volkspartij";;;"655";"45";"110";"56";"93";"59";"17";"120";"52";"14";"60";"18";"11"
;;"1";"Berendsen, T.B.W.";"333";"20";"50";"26";"48";"31";"8";"65";"28";"5";"34";"10";"8"
;;"2";"ter Laak, I.";"64";"5";"11";"5";"6";"5";"1";"13";"8";"0";"8";"0";"2"
;;"3";"Lenaers, J.J.M.";"9";"0";"2";"1";"2";"0";"1";"1";"2";"0";"0";"0";"0"
;;"4";"Koning-Hoeve, W.";"14";"0";"3";"1";"2";"1";"1";"4";"2";"0";"0";"0";"0"
;;"5";"Wijnsma, S.";"212";"17";"39";"20";"33";"20";"6";"32";"12";"9";"17";"6";"1"
;;"6";"Horst, G.";"2";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Balduk, M.D.W.";"2";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"van Eerd, R.B.G.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Broekhuizen, S.";"3";"0";"0";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Tolkamp, A.J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van Gelder, L.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Sonneveld, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"van Slooten, J.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Maaref, L.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Wijmenga, J.N.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"16";"Wouters, C.W.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Cueche Hernandez, J.G.";"4";"0";"2";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0"
;;"18";"Bens, V.M.J.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van der Pouw Kraan, R.J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Gjaltema-Van der Laan, R.J.";"4";"1";"0";"0";"0";"1";"0";"2";"0";"0";"0";"0";"0"
;;"21";"Compagner, J.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Poortman, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Lemkes-Straver, E.P.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Klinkspoor, K.W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Bouwers, I.";"2";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0"
;;"26";"Palland-Mulder, H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"de Bat, J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
"4";"Forum voor Democratie";;;"215";"24";"36";"22";"35";"34";"14";"13";"13";"7";"15";"1";"1"
;;"1";"Dekker, R.J.";"151";"19";"30";"9";"25";"25";"14";"7";"7";"7";"8";"0";"0"
;;"2";"Jansen, F.J.H.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"3";"van Houwelingen, P.";"26";"3";"2";"8";"2";"2";"0";"2";"4";"0";"3";"0";"0"
;;"4";"Etalle, M.J.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"van den Boomgaard, M.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Postuma, J.V.";"8";"2";"0";"1";"1";"1";"0";"3";"0";"0";"0";"0";"0"
;;"7";"Dessing, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Heller, T.H.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Schenk, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Hadderingh, B.S.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van de Breevaart, J.O.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Hoogzand, E.S.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Oostdijk, A.R.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"14";"Provoost, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Vos, A.V.B.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0"
;;"16";"de Hartog, S.N.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Fiene, N.S.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Hodde, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Akasi, S.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"20";"Kop, J.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Averdieck, C.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Haak, R.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Bonninga, E.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Lubbers, A.E.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Driessen, R.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van Schijndel, A.H.J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"van den Oetelaar, J.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Lukkassen, S.G.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Cliteur, P.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"van Meijeren, G.F.C.";"3";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Baudet, T.H.P.";"20";"0";"4";"4";"3";"5";"0";"0";"1";"0";"2";"1";"0"
"5";"D66";;;"335";"52";"60";"42";"34";"15";"12";"37";"32";"11";"27";"7";"6"
;;"1";"Gerbrandij, G.M.";"152";"25";"26";"12";"14";"7";"7";"18";"14";"6";"15";"3";"5"
;;"2";"Garcia Hermida-van der Walle, R.";"133";"20";"24";"23";"14";"5";"4";"12";"13";"5";"9";"3";"1"
;;"3";"van den Berg, B.G.P.";"17";"4";"3";"3";"4";"1";"1";"0";"1";"0";"0";"0";"0"
;;"4";"Mok, N.M.";"11";"1";"3";"3";"0";"1";"0";"2";"0";"0";"1";"0";"0"
;;"5";"Caarls, S.J.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"van Vlimmeren, L.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0"
;;"7";"Veen, J.J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"de Vries, L.";"5";"1";"1";"0";"1";"0";"0";"0";"2";"0";"0";"0";"0"
;;"9";"Pannebakker, J.M.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"10";"Laurijssens-van Engelenhoven, E.F.C.N.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Pi Van de Venne, P.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Huysmans, M.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"13";"Jacobs, K.J.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Nortier, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Schuurmans, J.G.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Uzun, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van Leijen, R.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Tollenaar, M.P.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Krol, E.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Cazius, U.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Pack, S.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van Peski, C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"van Hulst, D.";"3";"0";"0";"0";"1";"1";"0";"1";"0";"0";"0";"0";"0"
;;"24";"Oulad Lmaroudia, A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"25";"Badoella, J.A.";"2";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0"
;;"26";"Polomski, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Dijksma, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"de Vries, C.G.J.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Smits, S.J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Schonis, R.A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"El Ksaihi, Y.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Rijsberman, M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"van Huffelen, A.C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"34";"Ollongren, K.H.";"3";"0";"1";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0"
"6";"Partij voor de Dieren";;;"236";"43";"47";"33";"15";"32";"9";"19";"10";"6";"11";"6";"5"
;;"1";"Hazekamp, A.A.H.";"155";"27";"30";"25";"10";"24";"5";"13";"6";"1";"7";"4";"3"
;;"2";"Wassenberg, F.P.";"8";"1";"4";"1";"0";"0";"0";"0";"0";"0";"2";"0";"0"
;;"3";"Ligthart, M.E.";"11";"1";"2";"2";"2";"3";"0";"0";"1";"0";"0";"0";"0"
;;"4";"van Lammeren, J.F.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Putman, N.H.M.";"6";"2";"0";"0";"2";"1";"0";"0";"0";"0";"0";"0";"1"
;;"6";"van Langen, R.J.";"9";"1";"1";"0";"0";"1";"0";"3";"2";"1";"0";"0";"0"
;;"7";"de Hoogh, V.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"8";"Pechler, W.I.";"4";"2";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0"
;;"9";"Tiggelman, K.";"3";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"1"
;;"10";"Kraidy, W.M.N.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"11";"Dicke, I.M.";"2";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Vaessen, J.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Luijendijk, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Batteau, J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Janssens, T.A.O.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Peeks, S.J.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Pınar, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"van Viegen, A.H.K.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Dick, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Lu, H.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Markandu, G.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"22";"Minnaert, X.D.E.";"2";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"23";"Weitering, K.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"24";"Zandwijken, Y.X.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van Gemeren, C.G.B.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van Hoek, E.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"van Lubek, N.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Muller, M.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0"
;;"29";"Feij, T.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"30";"Miedema, E.M.F.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Brunninkhuis, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Koop, R.";"14";"4";"3";"1";"0";"1";"0";"1";"0";"2";"2";"0";"0"
;;"33";"Groenewegen, E.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Scheijde, E.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Loonstra, O.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"36";"Stok, B.I.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Akerboom, E.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"van Esch, E.M.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Teunissen, C.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Kostić, I.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Ouwehand, E.";"5";"2";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"7";"50PLUS";;;"42";"8";"3";"3";"7";"7";"2";"3";"5";"1";"2";"1";"0"
;;"1";"Hernández Martínez, A.";"24";"3";"1";"1";"5";"6";"1";"2";"3";"1";"1";"0";"0"
;;"2";"van Otterloo, G.J.P.";"2";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"van Est, A.M.B.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"4";"van Strien, A.H.J.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Nyqvist, C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Kasteleijn, H.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"7";"Hamersma, K.";"3";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"van der Starre, J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"van Tilborg, H.C.A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Fischer-Otten, A.M.J.N.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van der Heijden, J.A.M.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"12";"Hoek, W.M.M.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"13";"Hornis, M.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Onderdijk, H.A.K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"van Acquoij, R.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Dellaert, F.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Konings, G.A.J.A.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"van der Helm, M.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van Ooijen, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"van Straten, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Bouwmeester, J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Jong, S.P.H.M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Mulder, J.C.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Leerkes, A.G.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Mol, F.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"de Wolff, F.A.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Veeze, C.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
