﻿Verkiezing;;Tweede Kamer der Staten-Generaal 2023;;;;;;;;;;;;;
Datum;;22-11-2023;;;;;;;;;;;;;
Gebied;;Gemeente Cranendonck;;;;;;;;;;;;;
Nummer;;1706;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Multifunctioneel centrum De Borgh;Zorgcentrum Mariënburght;Gemeenschapshuis Den Donck;Gemeenschapshuis De Reinder;Gemeenschapscentrum De Schakel;De Smeltkroes;Zorgcentrum Marishof;Gemeenschapshuis De Schaapskooi;Gemeentehuis Cranendonck;Ontmoetingscentrum Onze School;De Zuiderpoort
;;42;Volkman, Y.;0;0;0;0;0;0;0;0;0;0;0;0
;;43;van Kessel, P.W.;0;0;0;0;0;0;0;0;0;0;0;0
;;44;Rahimi, H.;0;0;0;0;0;0;0;0;0;0;0;0
;;45;Omlo, B.F.;0;0;0;0;0;0;0;0;0;0;0;0
;;46;Yizhak Cooremans, R.A.T.;0;0;0;0;0;0;0;0;0;0;0;0
;;47;Nelisse, R.M.L.;1;0;0;0;0;0;0;0;0;1;0;0
;;48;de Wit, B.G.P.;1;0;0;0;0;0;0;0;0;1;0;0
;;49;van Meerten-Kok, M.A.;1;0;0;0;0;0;0;0;0;0;0;1
;;50;Hoogezand, B.;0;0;0;0;0;0;0;0;0;0;0;0
;;51;Achterbergh, M.;0;0;0;0;0;0;0;0;0;0;0;0
;;52;Wendel, H.;0;0;0;0;0;0;0;0;0;0;0;0
;;53;Kohli, N.R.;0;0;0;0;0;0;0;0;0;0;0;0
;;54;Klerks, I.C.;3;2;0;0;0;0;1;0;0;0;0;0
;;55;Dijkema, H.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;56;Elkerbout, A.;0;0;0;0;0;0;0;0;0;0;0;0
;;57;van Rijn, D.;0;0;0;0;0;0;0;0;0;0;0;0
;;58;Aptroot, B.W.;0;0;0;0;0;0;0;0;0;0;0;0
;;59;de Regt, L.H.P.;0;0;0;0;0;0;0;0;0;0;0;0
;;60;van Veen, J.;0;0;0;0;0;0;0;0;0;0;0;0
;;61;Vulpes, M.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;62;van Os, J.L.P.;0;0;0;0;0;0;0;0;0;0;0;0
;;63;van der Klauw, R.A.;0;0;0;0;0;0;0;0;0;0;0;0
;;64;Rahmani, A.;0;0;0;0;0;0;0;0;0;0;0;0
;;65;Bouma, R.A.;0;0;0;0;0;0;0;0;0;0;0;0
;;66;van Berlo, J.T.M.;2;0;0;0;0;0;0;1;0;0;1;0
;;67;Talens, A.E.;0;0;0;0;0;0;0;0;0;0;0;0
;;68;Bruin, R.N.;0;0;0;0;0;0;0;0;0;0;0;0
;;69;van 't Hull-Bettink, G.D.W.;0;0;0;0;0;0;0;0;0;0;0;0
;;70;Gadella, J.A.N.;0;0;0;0;0;0;0;0;0;0;0;0
;;71;Vermeulen, D.;0;0;0;0;0;0;0;0;0;0;0;0
;;72;van Noort-Cnossen, M.G.;0;0;0;0;0;0;0;0;0;0;0;0
;;73;Van der Sanden, M.M.E.;0;0;0;0;0;0;0;0;0;0;0;0
;;74;Rodoe, H.;0;0;0;0;0;0;0;0;0;0;0;0
;;75;Schollink, C.D.;1;0;0;0;0;0;0;0;0;1;0;0
;;76;de Wolff, I.;0;0;0;0;0;0;0;0;0;0;0;0
;;77;de Boer, Y.;0;0;0;0;0;0;0;0;0;0;0;0
;;78;Yildirim, M.;0;0;0;0;0;0;0;0;0;0;0;0
;;79;Mulder, H.;2;0;0;0;0;0;1;0;0;0;0;1
;;80;van der Weijden, M.;9;1;1;1;0;0;1;0;1;2;1;1
2;D66;;;572;65;40;44;37;26;66;36;24;88;86;60
;;1;Jetten, R.A.A.;436;48;28;33;31;19;50;29;14;76;64;44
;;2;Paternotte, J.M.;17;3;3;1;1;1;1;0;0;1;5;1
;;3;Vijlbrief, J.A.;6;0;0;1;0;1;1;0;1;0;1;1
;;4;Podt, A.;43;5;5;1;0;4;6;3;3;3;9;4
;;5;Sneller, J.C.;0;0;0;0;0;0;0;0;0;0;0;0
;;6;Rooderkerk, I.;4;1;0;0;0;0;0;0;1;0;0;2
;;7;Paulusma, W.;3;0;0;1;0;1;1;0;0;0;0;0
;;8;van der Werf, J.J.;3;0;1;1;0;0;0;0;0;0;1;0
;;9;Bamenga, P.;12;1;0;1;0;0;1;0;3;2;1;3
;;10;de Groot, T.C.;5;0;0;0;0;0;1;1;0;1;1;1
;;11;Synhaeve, M.;7;1;0;0;0;0;2;1;0;2;0;1
;;12;van Ginneken, L.M.;4;1;1;0;0;0;0;0;0;1;1;0
;;13;Belhaj, S.;1;0;0;0;0;0;0;0;0;1;0;0
;;14;Boulakjar, F.;2;0;1;0;0;0;0;1;0;0;0;0
;;15;Sahla, F.;0;0;0;0;0;0;0;0;0;0;0;0
;;16;Klos, F.C.O.;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Kat, H.;4;0;0;1;2;0;0;0;0;0;1;0
;;18;Warmerdam, S.;1;0;0;0;1;0;0;0;0;0;0;0
;;19;Alberg, S.T.;0;0;0;0;0;0;0;0;0;0;0;0
;;20;Hammelburg, A.R.;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Hollander, J.;3;0;0;0;1;0;0;1;1;0;0;0
;;22;ten Dolle, L.;1;0;0;0;0;0;0;0;0;0;0;1
;;23;Blommers, D.;0;0;0;0;0;0;0;0;0;0;0;0
;;24;van Breugel, C.;1;0;0;0;1;0;0;0;0;0;0;0
;;25;Teunissen, J.C.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;26;Çimen, M.;0;0;0;0;0;0;0;0;0;0;0;0
;;27;Oualhadj, A.;0;0;0;0;0;0;0;0;0;0;0;0
;;28;Putuhena, M.;0;0;0;0;0;0;0;0;0;0;0;0
;;29;Keij, E.J.;1;0;0;0;0;0;0;0;1;0;0;0
;;30;Brink, V.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;31;van Dorst, P.A.;0;0;0;0;0;0;0;0;0;0;0;0
;;32;Wijnja, G.H.;0;0;0;0;0;0;0;0;0;0;0;0
;;33;de Vries, M.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;34;Schoonbeek, F.;0;0;0;0;0;0;0;0;0;0;0;0
;;35;Mathlouti, M.;0;0;0;0;0;0;0;0;0;0;0;0
;;36;Ruttenberg, W.C.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;37;Koops, J.H.;0;0;0;0;0;0;0;0;0;0;0;0
;;38;Hagen, K.B.;0;0;0;0;0;0;0;0;0;0;0;0
;;39;Hiemstra, G.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;40;Keijmel - den Boer, J.M.I.;1;0;0;0;0;0;0;0;0;0;0;1
;;41;Tjeerdema, H.;0;0;0;0;0;0;0;0;0;0;0;0
;;42;Woudstra, E.;0;0;0;0;0;0;0;0;0;0;0;0
;;43;Olsthoorn, A.;0;0;0;0;0;0;0;0;0;0;0;0
;;44;van Peski, C.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;45;van Hattum, B.;0;0;0;0;0;0;0;0;0;0;0;0
;;46;Dekker-Abdulaziz, H.;0;0;0;0;0;0;0;0;0;0;0;0
;;47;van Driel, M.;0;0;0;0;0;0;0;0;0;0;0;0
;;48;Ruijs, L.J.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;49;van der Gaag, P.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;50;Bosters, E.L.;0;0;0;0;0;0;0;0;0;0;0;0
;;51;Hoevers, J.;0;0;0;0;0;0;0;0;0;0;0;0
;;52;van de Vijver, V.F.;2;1;1;0;0;0;0;0;0;0;0;0
;;53;Vemer, P.;0;0;0;0;0;0;0;0;0;0;0;0
;;54;Wallast, R.D.;0;0;0;0;0;0;0;0;0;0;0;0
;;55;André, E.S.;1;0;0;0;0;0;0;0;0;1;0;0
;;56;Wesseling, A.;0;0;0;0;0;0;0;0;0;0;0;0
;;57;Maessen, R.J.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;58;Schoonen, M.;0;0;0;0;0;0;0;0;0;0;0;0
;;59;Pi Van de Venne, P.R.;1;1;0;0;0;0;0;0;0;0;0;0
;;60;Jenneskens, M.T.P.;0;0;0;0;0;0;0;0;0;0;0;0
;;61;Janssen, S.L.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;62;de Vries, L.;0;0;0;0;0;0;0;0;0;0;0;0
;;63;Chaban, S.;0;0;0;0;0;0;0;0;0;0;0;0
;;64;Louhenapessij, A.F.;0;0;0;0;0;0;0;0;0;0;0;0
;;65;Nooitmeer, L.I.;0;0;0;0;0;0;0;0;0;0;0;0
;;66;van Essen, J.;1;0;0;0;0;0;0;0;0;0;0;1
;;67;Nunnely, J.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;68;Türkkol, N.;0;0;0;0;0;0;0;0;0;0;0;0
;;69;van der Voort, P.H.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;70;Hendrickx, M.T.M.;1;0;0;1;0;0;0;0;0;0;0;0
;;71;Gräper-van Koolwijk, F.Q.;0;0;0;0;0;0;0;0;0;0;0;0
;;72;Weerwind, F.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;73;van Huffelen, A.C.;0;0;0;0;0;0;0;0;0;0;0;0
;;74;Kuipers, E.J.;2;2;0;0;0;0;0;0;0;0;0;0
;;75;Ollongren, K.H.;0;0;0;0;0;0;0;0;0;0;0;0
;;76;Dijkgraaf, R.H.;4;0;0;2;0;0;2;0;0;0;0;0
;;77;Uslu, G.;0;0;0;0;0;0;0;0;0;0;0;0
;;78;Pechtold, A.;1;1;0;0;0;0;0;0;0;0;0;0
;;79;Terlouw, J.C.;0;0;0;0;0;0;0;0;0;0;0;0
;;80;Kaag, S.A.M.;4;0;0;1;0;0;1;0;0;0;2;0
3;GROENLINKS / Partij van de Arbeid (PvdA);;;1017;130;61;90;77;82;106;85;24;128;150;84
;;1;Timmermans, F.C.G.M.;567;78;43;44;43;44;60;40;14;65;85;51
;;2;Lahlah, A.;113;13;5;12;10;8;10;16;2;12;20;5
;;3;Klaver, J.F.;93;15;4;4;3;7;13;9;2;20;11;5
;;4;Piri, K.P.;10;2;0;1;1;1;2;1;0;2;0;0
;;5;Westerveld, E.M.;59;5;3;6;7;5;5;5;3;5;10;5
;;6;Patijn, M.H.;3;1;0;1;1;0;0;0;0;0;0;0
;;7;Kröger, S.C.;5;0;0;2;1;0;0;0;0;1;1;0
;;8;Bushoff, T.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;9;van der Lee, T.M.T.;2;1;0;1;0;0;0;0;0;0;0;0
;;10;Mutluer, S.;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Bromet, L.;4;0;0;1;1;0;1;0;0;0;0;1
;;12;de Hoop, H.E.;1;0;0;0;0;0;0;0;0;1;0;0
;;13;Maatoug, S.;1;0;0;1;0;0;0;0;0;0;0;0
;;14;Mohandis, M.;1;0;0;0;1;0;0;0;0;0;0;0
;;15;Gabriëls, G.J.W.;95;8;4;9;4;8;8;8;3;17;13;13
;;16;Thijssen, J.;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Bouchallikh, K.;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Kathmann, B.C.;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Slagt-Tichelman, E.;1;0;0;0;0;0;0;1;0;0;0;0
;;20;Tseggai, M.;3;0;2;0;0;0;1;0;0;0;0;0
;;21;White, R.J.;2;0;0;0;0;2;0;0;0;0;0;0
;;22;Pijpelink, A.;4;2;0;1;0;0;0;0;0;1;0;0
;;23;Chakor, G.;1;0;0;0;0;1;0;0;0;0;0;0
;;24;Nordkamp, J.;1;0;0;1;0;0;0;0;0;0;0;0
;;25;Stultiens, L.C.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;26;Haage, M.W.;5;0;0;3;1;1;0;0;0;0;0;0
;;27;Hirsch, D.H.;7;0;0;0;0;2;1;1;0;3;0;0
;;28;de Jong, H.A.;0;0;0;0;0;0;0;0;0;0;0;0
;;29;Postma, J.P.;0;0;0;0;0;0;0;0;0;0;0;0
;;30;Oosting, I.;1;0;0;0;0;0;0;0;0;1;0;0
;;31;de Boer, M.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;32;Daenen, J.W.B.;1;0;0;0;1;0;0;0;0;0;0;0
;;33;Ranshuijsen, A.B.;1;0;0;0;0;0;0;1;0;0;0;0
;;34;Köseoglu, E.;0;0;0;0;0;0;0;0;0;0;0;0
;;35;van Roemburg, E.T.W.;5;0;0;1;0;2;0;0;0;0;2;0
;;36;Nessar, A.;1;0;0;0;0;1;0;0;0;0;0;0
;;37;Muns, L.;0;0;0;0;0;0;0;0;0;0;0;0
;;38;Vrolijks, I.L.;3;1;0;0;0;0;1;0;0;0;1;0
;;39;Smits, P.L.;0;0;0;0;0;0;0;0;0;0;0;0
;;40;Nabih, M.;0;0;0;0;0;0;0;0;0;0;0;0
;;41;Rietveld, M.D.;0;0;0;0;0;0;0;0;0;0;0;0
;;42;Torunoglu, Y.;1;0;0;0;0;0;0;0;0;0;1;0
;;43;de Bruijn, E.;23;4;0;2;2;0;4;2;0;0;6;3
;;44;Bosman, E.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;45;Kuipers, C.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;46;van Schalkwijk, M.W.;0;0;0;0;0;0;0;0;0;0;0;0
;;47;van Son, L.J.M.;2;0;0;0;1;0;0;1;0;0;0;0
;;48;Penninx, A.;0;0;0;0;0;0;0;0;0;0;0;0
;;49;Roozendaal, H.;1;0;0;0;0;0;0;0;0;0;0;1
;;50;van de Wolde, F.;0;0;0;0;0;0;0;0;0;0;0;0
4;PVV (Partij voor de Vrijheid);;;4362;570;309;420;454;340;314;242;232;580;419;482
;;1;Wilders, G.;4032;510;286;387;425;316;300;217;225;528;385;453
;;2;Agema, M.;188;32;13;21;17;12;12;14;6;26;21;14
;;3;van Meetelen, R.F.;20;5;1;1;1;2;0;3;0;3;0;4
;;4;Markuszower, G.;1;0;0;0;0;0;0;1;0;0;0;0
;;5;Bosma, M.;72;14;4;6;5;5;2;5;1;16;6;8
;;6;Claassen, R.A.B.;3;0;1;0;0;1;0;0;0;0;1;0
;;7;Faber, M.H.M.;3;0;0;2;1;0;0;0;0;0;0;0
;;8;Mulder, E.;2;0;0;0;1;1;0;0;0;0;0;0
;;9;Maeijer, V.;3;0;1;0;0;0;0;0;0;1;0;1
;;10;van Dijck, A.P.C.;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Kops, A.;1;0;0;0;0;0;0;1;0;0;0;0
;;12;Madlener, B.;0;0;0;0;0;0;0;0;0;0;0;0
;;13;de Jong, L.W.E.;1;1;0;0;0;0;0;0;0;0;0;0
;;14;Graus, D.J.G.;3;0;1;0;0;0;0;1;0;0;0;1
;;15;Blaauw, R.B.;1;0;0;0;0;0;0;0;0;0;1;0
;;16;de Roon, R.;0;0;0;0;0;0;0;0;0;0;0;0
;;17;van Dijk, E.;1;0;0;0;0;0;0;0;0;1;0;0
;;18;de Vree, J.H.;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Aardema, M.;0;0;0;0;0;0;0;0;0;0;0;0
;;20;van der Velde, M.K.;0;0;0;0;0;0;0;0;0;0;0;0
;;21;van der Hoeff, P.H.;0;0;0;0;0;0;0;0;0;0;0;0
;;22;Deen, M.;0;0;0;0;0;0;0;0;0;0;0;0
;;23;Nijhof-Leeuw, J.M.;3;0;0;0;0;3;0;0;0;0;0;0
;;24;Boon, M.C.H.;2;2;0;0;0;0;0;0;0;0;0;0
;;25;Mooiman, J.;1;0;0;0;1;0;0;0;0;0;0;0
;;26;Ram, D.;0;0;0;0;0;0;0;0;0;0;0;0
;;27;Vlottes, E.;0;0;0;0;0;0;0;0;0;0;0;0
;;28;Smitskam, P.;0;0;0;0;0;0;0;0;0;0;0;0
;;29;Esser, E.R.F.;10;4;0;2;0;0;0;0;0;0;4;0
;;30;Boutkan, W.;0;0;0;0;0;0;0;0;0;0;0;0
;;31;van den Born, V.H.;0;0;0;0;0;0;0;0;0;0;0;0
;;32;Crijns, P.P.;0;0;0;0;0;0;0;0;0;0;0;0
;;33;van Haasen, J.P.;0;0;0;0;0;0;0;0;0;0;0;0
;;34;Vondeling, M.;3;1;0;0;2;0;0;0;0;0;0;0
;;35;Valize, J.J.T.M.;3;0;0;0;0;0;0;0;0;3;0;0
;;36;Heutink, H.D.;0;0;0;0;0;0;0;0;0;0;0;0
;;37;Pool, J.;0;0;0;0;0;0;0;0;0;0;0;0
;;38;Faddegon, C.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;39;Uppelschoten, N.A.;0;0;0;0;0;0;0;0;0;0;0;0
;;40;Rep, R.J.H.H.;0;0;0;0;0;0;0;0;0;0;0;0
;;41;Thiadens, F.M.;1;0;0;0;1;0;0;0;0;0;0;0
;;42;Raijer, A.J.;2;0;0;0;0;0;0;0;0;1;1;0
;;43;van Bijnen, H.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;44;van Hattem, A.W.J.A.;3;0;2;0;0;0;0;0;0;1;0;0
;;45;van Strien, G.A.;3;1;0;1;0;0;0;0;0;0;0;1
5;CDA;;;532;86;57;53;55;22;38;37;19;66;59;40
;;1;Bontenbal, H.;423;72;46;46;45;16;29;30;14;50;46;29
;;2;Vedder, E.C.;16;3;1;1;1;2;1;0;1;1;2;3
;;3;Boswijk, D.G.;3;0;1;0;0;0;0;0;0;2;0;0
;;4;van Dijk, I.;74;8;8;5;8;4;7;7;3;11;6;7
;;5;Krul, H.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;6;Palland-Mulder, H.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;7;van den Brink, G.;0;0;0;0;0;0;0;0;0;0;0;0
;;8;Absil, M.G.J.A.C.;4;1;0;0;1;0;0;0;0;0;2;0
;;9;Steen, H.S.;1;0;1;0;0;0;0;0;0;0;0;0
;;10;Kuik, A.;3;0;0;1;0;0;0;0;0;1;0;1
;;11;Spoelstra, J.;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Slootweg, E.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Chaoui-Nhass, S.;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Zwinkels, J.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Diederen, R.;0;0;0;0;0;0;0;0;0;0;0;0
;;16;Hamstra, S.;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Houmes, E.S.;0;0;0;0;0;0;0;0;0;0;0;0
;;18;van den Berg, J.H.C.;1;0;0;0;0;0;0;0;1;0;0;0
;;19;de Haan, J.D.P.;0;0;0;0;0;0;0;0;0;0;0;0
;;20;Vermeer, J.;0;0;0;0;0;0;0;0;0;0;0;0
;;21;van der Heide, E.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;22;Goos, J.C.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;23;Boogaard, P.;0;0;0;0;0;0;0;0;0;0;0;0
;;24;Goudzwaard-Wiersma, W.;0;0;0;0;0;0;0;0;0;0;0;0
;;25;Segers-Hoogendoorn, R.G.C.;0;0;0;0;0;0;0;0;0;0;0;0
;;26;van Gijssel, A.K.;0;0;0;0;0;0;0;0;0;0;0;0
;;27;Goudriaan, L.H.;0;0;0;0;0;0;0;0;0;0;0;0
;;28;van Lagen, M.;0;0;0;0;0;0;0;0;0;0;0;0
;;29;van der Spek, A.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;30;Out, F.M.S.;0;0;0;0;0;0;0;0;0;0;0;0
;;31;Silos, J.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;32;Tuncer, Y.;1;0;0;0;0;0;1;0;0;0;0;0
;;33;Broekhuis, J.C.;0;0;0;0;0;0;0;0;0;0;0;0
;;34;van den Oever, J.A.;0;0;0;0;0;0;0;0;0;0;0;0
;;35;van den Berg, J.A.M.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;36;Beers, A.M.A.G.;0;0;0;0;0;0;0;0;0;0;0;0
;;37;van Luik, D.A.N.;0;0;0;0;0;0;0;0;0;0;0;0
;;38;van Dekken, B.;0;0;0;0;0;0;0;0;0;0;0;0
;;39;Luijten, S.C.A.;3;1;0;0;0;0;0;0;0;1;1;0
;;40;Dost, H.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;41;Buijs, T.S.F.;0;0;0;0;0;0;0;0;0;0;0;0
;;42;van de Giessen, L.H.;0;0;0;0;0;0;0;0;0;0;0;0
;;43;Bracke, D.G.A.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;44;Joosten, J.P.J.;2;1;0;0;0;0;0;0;0;0;1;0
;;45;Meppelink, E.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;46;van Dijk, Q.A.;1;0;0;0;0;0;0;0;0;0;1;0
;;47;van Lankvelt, F.J.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;48;Siegmann, A.H.;0;0;0;0;0;0;0;0;0;0;0;0
;;49;van de Kamp, L.B.;0;0;0;0;0;0;0;0;0;0;0;0
6;SP (Socialistische Partij);;;428;56;49;29;47;32;30;37;12;58;41;37
;;1;Marijnissen, L.M.C.;374;49;40;25;42;28;25;32;10;52;38;33
;;2;Beckerman, S.M.;11;2;1;0;3;0;1;1;0;2;1;0
;;3;van Kent, B.;1;0;0;0;0;0;0;1;0;0;0;0
;;4;Dijk, J.P.;0;0;0;0;0;0;0;0;0;0;0;0
;;5;van Nispen, M.;4;0;0;0;0;2;1;0;0;0;1;0
;;6;Dobbe, S.E.M.;2;0;1;0;0;0;1;0;0;0;0;0
;;7;Temmink, N.G.J.;3;0;0;1;0;0;0;0;0;0;1;1
;;8;ten Broeke, M.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;9;van Dijk, J.J.;1;0;0;0;0;1;0;0;0;0;0;0
;;10;Meijer, B.W.V.;4;0;0;1;0;0;1;0;2;0;0;0
;;11;Elfrink, G.E.;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Wolters Gregório, J.;4;2;1;0;0;0;0;0;0;1;0;0
