﻿"Verkiezing";;"Provinciale Staten Noord-Brabant 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Cranendonck"
"Nummer";;"1706"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeenschapshuis De Borgh";"Gemeenschapshuis Den Donck";"Gemeenschapshuis De Reinder";"Gemeenschapshuis De Schakel";"De Smeltkroes";"Gemeenschapshuis De Schaapskooi";"Gemeentehuis Cranendonck";"Ontmoetingscentrum Onze School";"de Zuiderpoort"
;;"33";"Altenburg - Collin, E.M.M.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Dominicus, A.H.P.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Kuijten, C.M.A.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"36";"van Leeuwen, P.A.J.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Jacobs, B.F.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"van den Berg, R.J.W.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Weterings-Dijkstal, C.C.J.W.H.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Feskens, M.C.H.M.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"41";"Manders, T.C.P.M.";"2";"0";"0";"2";"0";"0";"0";"0";"0";"0"
;;"42";"van Gennip, J.H.L.M.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Portheine, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Schlösser, M.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Dijkhoff, H.M.C.";"2";"0";"0";"0";"0";"1";"0";"1";"0";"0"
;;"46";"Sels, L.J.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Hopmans, D.P.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Mandemakers, S.A.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"List-de Roos, M.C.T.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"Otters - Bruijnen, S.M.";"2";"0";"1";"0";"0";"0";"0";"1";"0";"0"
"2";"Forum voor Democratie";;;"289";"31";"21";"30";"27";"39";"10";"68";"30";"33"
;;"1";"Minkels, J.D.";"189";"22";"13";"16";"18";"29";"8";"45";"14";"24"
;;"2";"van den Oetelaar, J.C.M.";"16";"1";"0";"2";"1";"1";"0";"7";"2";"2"
;;"3";"Spoek-van Dinther, P.";"17";"2";"0";"3";"2";"1";"0";"4";"3";"2"
;;"4";"Kooke, P.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"5";"van Asch, R.W.G.T.";"2";"0";"1";"0";"0";"0";"0";"1";"0";"0"
;;"6";"Boom-Bekkers, Y.J.A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Lindeman, L.";"2";"0";"0";"0";"0";"1";"0";"1";"0";"0"
;;"8";"Bethlehem, C.J.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"9";"Lindner, T.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Kersten, J.P.F.A.";"4";"0";"1";"1";"0";"1";"0";"0";"0";"1"
;;"11";"Knoester, N.A.";"16";"0";"2";"3";"2";"2";"1";"2";"4";"0"
;;"12";"Kreté, W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"de Swart, H.C.M.";"2";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"14";"Bruin, D.A.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"15";"Joos, R.H.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Kolle, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Kruiper, M.L.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"18";"van Woudenberg, M.H.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"19";"van Grinsven, R.J.";"8";"1";"0";"0";"0";"2";"1";"3";"0";"1"
;;"20";"Kop, J.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Peeters, J.J.P.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"22";"Hekman, W.";"4";"1";"0";"0";"0";"0";"0";"2";"0";"1"
;;"23";"van Wordragen, B.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Mertens, V.A.E.M.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"25";"van de Steeg, O.J.M.";"4";"0";"2";"1";"0";"0";"0";"0";"1";"0"
;;"26";"Grinwis, A.A.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"van Hoesel, K.W.M.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"van der Wielen, D.W.A.C.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Lastdrager-de Boer, M.E.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"30";"Deibel, A.M.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"van Ham, H.J.G.M.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"32";"van 't Westeinde, C.H.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Hinten, D.C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"van Engelen, G.M.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Klomp, J.M.J.";"2";"1";"0";"0";"1";"0";"0";"0";"0";"0"
;;"36";"van Geel, A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"van Enter, B.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"van Lubeek, M.G.W.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"39";"Willigendael, J.M.H.A.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"40";"Raadgever, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Hak, A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Vingerhoets, M.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Melis, K.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Steur, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Wisse, F.";"4";"0";"1";"0";"1";"0";"0";"0";"1";"1"
;;"46";"Goossens, M.T.J.M.";"6";"0";"1";"1";"2";"0";"0";"0";"1";"1"
;;"47";"Boom, H.L.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Commandeur, R.W.J.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"de Lange, B.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"Heller, T.H.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"3";"CDA";;;"632";"112";"66";"59";"18";"73";"30";"110";"99";"65"
;;"1";"Ronnes, H.A.G.";"403";"70";"45";"40";"10";"42";"15";"72";"68";"41"
;;"2";"Buiks, R.P.A.F.";"5";"0";"1";"0";"0";"0";"1";"1";"1";"1"
;;"3";"van de Ven-Vogels, A.J.M.";"88";"15";"8";"5";"7";"14";"0";"15";"11";"13"
;;"4";"Leeger, E.M.";"16";"2";"0";"1";"0";"1";"9";"1";"0";"2"
;;"5";"de Heer, C.";"23";"3";"2";"0";"0";"3";"0";"5";"6";"4"
;;"6";"Brok, N.J.M.";"6";"1";"0";"1";"0";"0";"0";"2";"2";"0"
;;"7";"Beers, A.M.A.G.";"8";"0";"1";"1";"0";"2";"0";"1";"2";"1"
;;"8";"Eerden, R.T.M.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Burgers, F.W.D.M.";"5";"2";"0";"2";"0";"0";"0";"0";"0";"1"
;;"10";"Stoop, J.W.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Thijssen, J.G.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"van Leeuwen, J.W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Korst-Dingemans, C.A.M.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Buenen-Schepens, M.J.A.";"7";"1";"1";"1";"0";"3";"0";"1";"0";"0"
;;"15";"Martins Beltrão, I.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Buchholtz, J.";"2";"1";"0";"0";"0";"0";"0";"1";"0";"0"
;;"17";"Stinenbosch-Kools, A.J.A.M.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"18";"Aarts-van den Kieboom, J.C.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van Daal, E.S.A.M.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"20";"Hoogeboom, T.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"de Jong, J.C.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"22";"Hermans, W.J.P.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"23";"Wouters, F.G.C.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"24";"Jans, R.J.E.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Drenth, E.A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van der Poel, M.J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Pollaert-Veltman, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"van Kilsdonk, M.J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"d' Haens, A.P.";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"van de Ven, J.A.M.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Sanders-de Jonge, M.J.";"5";"2";"0";"2";"0";"0";"0";"1";"0";"0"
;;"32";"van Brakel, C.E.P.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"1"
;;"33";"Vervoort, P.T.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Vos, J.P.T.J.N.";"41";"12";"4";"2";"1";"6";"3";"5";"7";"1"
;;"35";"van Dommelen-Kaethoven, M.C.J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"van Lankvelt, F.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"de Jonge, M.E.S.";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Boersma, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"de Groot, J.H.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Tielemans, M.J.A.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"41";"van Dongen-de Kruijf, M.J.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Roefs, J.H.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Luijten, S.C.A.";"3";"0";"0";"0";"0";"1";"0";"2";"0";"0"
;;"44";"Frosi, M.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"45";"van den Bosch, M.A.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"van Iersel, J.C.M.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"47";"Pulles, T.A.W.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Sol-van Berlo, M.A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"van den Bergh, S.M.J.N.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"50";"Lemkes-Straver, E.P.J.";"2";"0";"0";"2";"0";"0";"0";"0";"0";"0"
"4";"SP (Socialistische Partij)";;;"650";"84";"59";"57";"55";"102";"14";"97";"106";"76"
;;"1";"Heijmans, N.G.L.";"325";"41";"32";"31";"32";"48";"9";"50";"49";"33"
;;"2";"Koopman, F.W.M.";"130";"13";"13";"12";"13";"19";"2";"17";"15";"26"
;;"3";"van Raak, O.E.A.";"6";"0";"0";"0";"3";"1";"0";"1";"0";"1"
;;"4";"van der Horst, J.B.";"3";"0";"1";"0";"0";"0";"0";"1";"1";"0"
;;"5";"Spapens, M.";"2";"0";"0";"0";"0";"2";"0";"0";"0";"0"
;;"6";"van Eck, J.J.A.W.";"11";"2";"0";"1";"0";"4";"0";"1";"1";"2"
;;"7";"Bakker-Verhallen, R.M.S.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Mandemaker, H.H.F.";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"van der Voort, S.N.W.";"6";"1";"0";"0";"0";"1";"0";"4";"0";"0"
;;"10";"van Gemert, J.M.T.M.";"3";"0";"0";"0";"0";"2";"0";"0";"0";"1"
;;"11";"de Mol, J.N.";"3";"2";"0";"0";"0";"0";"1";"0";"0";"0"
;;"12";"van Wijnen-Heijs, M.E.W.T.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"1"
;;"13";"van der Kam, A.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Memiş, M.";"9";"1";"0";"0";"1";"0";"1";"2";"3";"1"
;;"15";"van Hasselt, S.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Smith, D.J.M.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Merks, R.C.M.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"18";"de Koning, E.";"2";"0";"1";"1";"0";"0";"0";"0";"0";"0"
;;"19";"Schijvens, E.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"20";"Oostelbos, H.W.M.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"21";"Kradolfer, P.A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Roovers, B.F.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"van den Brekel, S.W.T.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"24";"van Gerven, H.P.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van der Bruggen, O.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Gerard, B.J.M.";"3";"0";"0";"0";"0";"2";"0";"0";"1";"0"
;;"27";"Wouters, A.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"28";"Schellen, A.M.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Stolk, C.H.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"30";"Donders, R.A.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Scheltens, A.M.J.";"2";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"32";"Goossens, C.F.P.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Nieuwenhuis, E.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Marijnissen, M.J.C.";"8";"1";"2";"0";"1";"0";"0";"3";"0";"1"
;;"35";"van Boven, A.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"van Dijk, S.M.F.";"119";"16";"10";"11";"4";"21";"1";"17";"31";"8"
;;"37";"van Dijk, J.A.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Verheijen, M.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"39";"van Limpt, P.C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Verweij, C.W.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Raaimakers, J.A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Zeegers, S.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Visscher, J.A.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"44";"Swinkels, H.A.J.M.";"2";"1";"0";"0";"0";"0";"0";"0";"1";"0"
;;"45";"Arts, W.M.A.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Iding, J.A.M.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Polderman, H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"de Vries, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"van Nispen, M.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0"
"5";"D66";;;"392";"45";"23";"24";"21";"67";"15";"69";"94";"34"
;;"1";"van Miltenburg, M.";"244";"23";"16";"15";"16";"43";"10";"39";"59";"23"
;;"2";"Schellekens, E.F.M.";"72";"11";"3";"2";"2";"11";"4";"14";"20";"5"
;;"3";"van de Langenberg, K.M.M.";"3";"3";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Stoot, F.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"5";"van Boxel-van Gruijthuijsen, L.M.P.";"8";"3";"0";"0";"0";"0";"0";"3";"0";"2"
;;"6";"van Ierland, R.";"17";"0";"2";"3";"0";"1";"1";"2";"7";"1"
;;"7";"Giebels, R.A.C.";"2";"0";"0";"0";"0";"1";"0";"0";"1";"0"
;;"8";"Buijvoets, J.H.M.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"9";"van Rooij, J.E.M.";"3";"1";"0";"0";"0";"0";"0";"0";"2";"0"
;;"10";"de Mol, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van Rozendaal, M.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Tevkir, G.";"3";"0";"0";"0";"2";"0";"0";"0";"0";"1"
;;"13";"Hoefnagels, C.J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Bosters, E.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"van Raaij, M.E.";"16";"2";"0";"2";"0";"3";"0";"6";"2";"1"
;;"16";"Huisman, T.C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Logt, G.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Broumels, P.F.M.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"19";"Visser, A.S.G.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"20";"van Heesch, A.F.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Hoogeveen-Avşar, C.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Yilmaz, S.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"23";"Wijman, P.J.M.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"24";"Pelgrim, W.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Brouwers, T.O.M.";"2";"0";"1";"0";"0";"0";"0";"1";"0";"0"
;;"26";"Nelstein, E.L.";"3";"0";"0";"1";"0";"1";"0";"0";"1";"0"
;;"27";"van de Beek, H.P.J.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"28";"Kraus-Hoogeveen, S.I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Siroen, P.P.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"van Rees, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Korsmit, A.E.";"2";"0";"0";"0";"0";"2";"0";"0";"0";"0"
;;"32";"Visser, P.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"33";"Laurijssens-van Engelenhoven, E.F.C.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Kapteijns, A.F.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Hetterscheid, J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Logister, E.H.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Musters, M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Klaver, H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Cordes, A.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"van der Molen, W.P.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"41";"Wijffelaars, M.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Stevens, S.A.W.";"2";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"43";"Janssen, K.T.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Houtepen, G.M.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"van der Geld, M.J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Bamenga, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Biemans, M.H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"48";"Demmers, A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Meeuwis-van Langen, H.E.M.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0"
