﻿"Verkiezing";;"Algemeen bestuur van het waterschap De Dommel 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Cranendonck"
"Nummer";;"1706"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeenschapshuis De Borgh";"Gemeenschapshuis Den Donck";"Gemeenschapshuis De Reinder";"Gemeenschapshuis De Schakel";"De Smeltkroes";"Gemeenschapshuis De Schaapskooi";"Gemeentehuis Cranendonck";"Ontmoetingscentrum Onze School";"de Zuiderpoort"
;;"32";"Abrahams, M.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"33";"Vermeer, P.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"van den Heuvel-van Vugt, J.A.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Jeurissen, N.J.L.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"36";"Daudey, J.M.";"166";"10";"9";"3";"2";"58";"0";"5";"71";"8"
;;"37";"Jonkers, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Dunning, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Beekman, P.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Jonkman, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Hornman, W.M.J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Vredevoort-Fernandez, L.M.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Kapteijns, F.H.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"44";"Goossens, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Migchielsen, J.H.A.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"46";"Meeuwis, P.T.H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"de Baar, A.J.M.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"48";"Voorn, P.J.J.J.";"3";"2";"0";"0";"0";"0";"0";"0";"0";"1"
;;"49";"Schellekens, E.F.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"Baan, J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"2"
"2";"VVD";;;"1228";"184";"112";"71";"40";"219";"35";"208";"243";"116"
;;"1";"Peeters, S.J.";"508";"74";"58";"34";"26";"67";"19";"86";"78";"66"
;;"2";"Steunenberg, B.";"7";"0";"2";"0";"1";"0";"0";"2";"0";"2"
;;"3";"Kisters, B.W.A.M.";"607";"86";"46";"28";"9";"143";"11";"98";"147";"39"
;;"4";"Kuppens, J.W.M.";"24";"5";"0";"5";"1";"4";"0";"5";"3";"1"
;;"5";"Knoops, G.A.J.";"4";"0";"1";"0";"0";"0";"0";"1";"2";"0"
;;"6";"Kuipers, R.G.";"2";"0";"0";"0";"0";"1";"0";"1";"0";"0"
;;"7";"Möller, J.H.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"1"
;;"8";"van den Hout, D.C.H.";"2";"0";"0";"1";"0";"0";"0";"1";"0";"0"
;;"9";"de Graaff, A.M.";"3";"1";"0";"0";"0";"0";"0";"1";"1";"0"
;;"10";"Sessink, E.A.M.";"2";"0";"0";"0";"0";"0";"0";"0";"2";"0"
;;"11";"Vrijburg, E.S.M.";"17";"4";"0";"0";"2";"0";"0";"2";"6";"3"
;;"12";"Sijsenaar, L.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Solleveld - Engelen, C.G.";"4";"0";"1";"1";"0";"1";"0";"1";"0";"0"
;;"14";"van Weert, E.A.P.M.";"2";"1";"0";"0";"0";"0";"0";"1";"0";"0"
;;"15";"Pullens - Robeerst, N.W.G.";"3";"0";"0";"1";"0";"0";"1";"1";"0";"0"
;;"16";"Kraaijeveld, S.J.";"2";"1";"0";"0";"0";"0";"0";"1";"0";"0"
;;"17";"Segers - Wijnen, I.P.M.";"2";"1";"1";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Kruip, H.M.";"4";"2";"0";"0";"0";"0";"0";"2";"0";"0"
;;"19";"Mulder - Staaijen, M.A.T.";"3";"0";"0";"0";"0";"1";"0";"0";"0";"2"
;;"20";"Louwers, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Vestjens, T.H.J.J.";"2";"0";"0";"0";"0";"0";"2";"0";"0";"0"
;;"22";"Rooijakkers -  de Bijl, P.L.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Stark, P.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Werkman, H.K.";"2";"0";"0";"0";"0";"1";"0";"0";"1";"0"
;;"25";"Rekelhof, T.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Bonouvrié, A.J.";"3";"2";"1";"0";"0";"0";"0";"0";"0";"0"
;;"27";"van de Ven, A.W.J.M.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"van de Ven, C.H.J.W.H.";"7";"2";"1";"0";"0";"0";"1";"3";"0";"0"
;;"29";"Sloots, D.G.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"de Wit, G.J.R.Z.";"4";"4";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Bosma, M.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"32";"Mulder, M.T.P.";"4";"0";"0";"1";"0";"0";"0";"2";"0";"1"
;;"33";"Wagenaars - van Beers, W.P.A.M.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"34";"van de Vries - Pennings, D.W.J.A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Dekkers, R.A.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"36";"Batenburg - van Veen, W.S.";"4";"0";"1";"0";"1";"0";"0";"0";"1";"1"
"3";"CDA";;;"850";"180";"96";"66";"28";"109";"49";"137";"114";"71"
;;"1";"Verhoeven, G.A.C.M.";"327";"62";"44";"15";"17";"46";"13";"51";"58";"21"
;;"2";"Jacobs, J.J.M.";"23";"3";"7";"0";"0";"3";"0";"2";"4";"4"
;;"3";"van der Hulst, W.H.M.";"38";"6";"3";"4";"1";"7";"3";"4";"7";"3"
;;"4";"Bakker, J.H.";"2";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"5";"Hoogeboom, T.A.";"3";"1";"0";"0";"0";"1";"0";"0";"1";"0"
;;"6";"Sprong-Hoekman, J.M.";"39";"8";"2";"3";"1";"5";"3";"4";"7";"6"
;;"7";"Jeucken, G.M.J.";"5";"0";"0";"1";"0";"3";"0";"0";"1";"0"
;;"8";"Raaijmakers-Bakermans, J.C.A.";"4";"1";"0";"0";"0";"1";"1";"1";"0";"0"
;;"9";"Gerlings, H.P.";"361";"92";"37";"35";"9";"33";"24";"69";"25";"37"
;;"10";"Beijens-Swalen, J.E.M.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Vreeswijk, F.W.P.";"2";"0";"0";"0";"0";"0";"2";"0";"0";"0"
;;"12";"van Gool, P.J.A.J.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Heutinck-Schouten, M.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Limpens, C.H.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Broekman, E.J.A.J.";"33";"5";"1";"5";"0";"7";"2";"4";"9";"0"
;;"16";"Mourits, G.W.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Groenen, B.A.";"3";"0";"0";"0";"0";"1";"0";"1";"1";"0"
;;"18";"van Oorschot, F.G.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Vink, A.F.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"20";"de Vries, F.M.";"2";"0";"1";"1";"0";"0";"0";"0";"0";"0"
;;"21";"Baijens-Wijne, G.J.C.M.";"2";"0";"0";"0";"0";"1";"0";"1";"0";"0"
;;"22";"van de Laar, A.J.B.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Stravens, E.H.T.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"24";"van Iersel, J.C.M.";"3";"0";"1";"0";"0";"0";"1";"0";"1";"0"
"4";"Partij van de Arbeid (P.v.d.A.)";;;"556";"68";"41";"36";"48";"88";"17";"88";"99";"71"
;;"1";"Tijhof, F.L.M.";"332";"42";"20";"27";"27";"56";"14";"40";"60";"46"
;;"2";"Tönissen, C.A.A.A.";"23";"4";"3";"0";"2";"3";"0";"6";"3";"2"
;;"3";"van Benthem, P.";"27";"3";"3";"1";"1";"10";"1";"3";"4";"1"
;;"4";"Oosting, A.J.";"7";"0";"1";"0";"0";"0";"0";"5";"0";"1"
;;"5";"Rombouts, W.S.H.M.";"10";"2";"2";"0";"1";"1";"1";"1";"0";"2"
;;"6";"van Duijnhoven, P.P.A.";"4";"0";"0";"1";"0";"1";"0";"2";"0";"0"
;;"7";"Haalen, W.";"63";"3";"6";"4";"8";"6";"1";"16";"11";"8"
;;"8";"Daenen, R.P.J.";"2";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"9";"Boschma, R.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Saarloos, A.";"23";"2";"1";"1";"1";"4";"0";"3";"5";"6"
;;"11";"Bink-Bongaarts, F.d.C";"9";"2";"1";"0";"0";"1";"0";"3";"2";"0"
;;"12";"van Rooij, A.G.C.";"4";"1";"0";"0";"0";"0";"0";"3";"0";"0"
;;"13";"Liebregts, A.M.J.";"6";"2";"0";"0";"1";"1";"0";"0";"1";"1"
;;"14";"van Rens, C.A.";"10";"1";"0";"1";"3";"1";"0";"2";"2";"0"
;;"15";"van Dam-Van Weert, M.H.G.";"3";"0";"1";"0";"0";"0";"0";"0";"2";"0"
;;"16";"Laeven, M.J.H.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"17";"Hofstede, J.J.";"4";"0";"2";"0";"0";"0";"0";"0";"2";"0"
;;"18";"Tops, R.L.J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Torunoglu, Y.";"4";"1";"0";"0";"1";"1";"0";"0";"0";"1"
;;"20";"Koevoets, F.M.";"2";"0";"1";"0";"1";"0";"0";"0";"0";"0"
;;"21";"Heuts-van Oers, S.A.E.";"22";"4";"0";"0";"2";"3";"0";"3";"7";"3"
"5";"50PLUS";;;"304";"33";"27";"24";"18";"48";"17";"53";"45";"39"
;;"1";"Aarts, F.H.G.";"245";"22";"26";"18";"14";"40";"12";"44";"35";"34"
;;"2";"Opschoor, J.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"3";"van Hoecke, A.A.C.";"17";"3";"0";"0";"2";"3";"4";"1";"3";"1"
;;"4";"den Uijl, J.C.";"2";"0";"0";"1";"0";"0";"1";"0";"0";"0"
;;"5";"Vriens, M.F.L.";"2";"0";"0";"1";"0";"0";"0";"1";"0";"0"
;;"6";"van Bree, J.";"7";"2";"0";"2";"0";"1";"0";"1";"1";"0"
;;"7";"Hage, A.C.J.M.";"4";"1";"1";"0";"0";"0";"0";"0";"2";"0"
;;"8";"Schuurmans, C.J.M.";"2";"0";"0";"0";"0";"0";"0";"1";"1";"0"
;;"9";"Brouwers, J.F.X.M.";"2";"0";"0";"0";"0";"0";"0";"1";"1";"0"
;;"10";"Sweep, J.F.M.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van Klinken, A.G.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"12";"Sanders, M.M.H.";"4";"2";"0";"0";"0";"1";"0";"0";"0";"1"
;;"13";"Denissen, H.M.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Middelhof - Noevers, L.M.A.";"2";"1";"0";"0";"1";"0";"0";"0";"0";"0"
;;"15";"Acquoij, R.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"van de Wiel - Dinslage, N.S.M.T.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"17";"van de Wouw, B.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"van de Wiel, J.J.G.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"den Boer, M.E.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Maasakkers, W.H.M.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"21";"Jong, S.P.H.M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Ochel, P.V.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"van Ooijen, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Voets, J.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van Aert, J.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Heckathorn, J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"van Lierop, M.M.E.L.";"3";"0";"0";"0";"1";"0";"0";"0";"0";"2"
;;"28";"Aangenendt, B.";"2";"0";"0";"0";"0";"1";"0";"0";"1";"0"
;;"29";"Groffen, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Hendriks, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Vruwink, G.J.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"32";"van den Kieboom, P.M.I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Ottevanger, A.O.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Hernández-Martínez, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Timmers - van Dijk, A.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"van Mil, J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"van der Ven, J.A.T.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"van Tilborg, H.C.A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"van Bree, M.L.F.";"5";"0";"0";"2";"0";"1";"0";"0";"1";"1"
"6";"Werken aan Water";;;"443";"49";"65";"29";"31";"44";"38";"76";"51";"60"
;;"1";"van Gerven, J.W.M.";"100";"11";"12";"3";"9";"10";"7";"18";"13";"17"
;;"2";"Kwinten-Winters, W.J.A.";"13";"0";"2";"1";"1";"1";"1";"4";"3";"0"
;;"3";"Schepers, H.J.J.H.";"5";"0";"0";"0";"0";"0";"0";"1";"1";"3"
;;"4";"Meijs, J.H.N.M.";"3";"0";"1";"1";"0";"0";"0";"1";"0";"0"
;;"5";"Geldens, T.P.T.H.";"9";"0";"1";"0";"0";"0";"1";"1";"5";"1"
;;"6";"Thijssen-Sauvé, S.W.P.";"161";"19";"12";"17";"10";"18";"5";"33";"15";"32"
;;"7";"Waalen, M.J.G.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"van Velthoven, L.J.";"112";"9";"31";"4";"8";"15";"22";"10";"12";"1"
;;"9";"van Gerwen, D.P.A.J.";"17";"6";"5";"1";"0";"0";"0";"1";"0";"4"
;;"10";"Lommen, L.N.J.M.";"3";"0";"0";"1";"0";"0";"0";"2";"0";"0"
;;"11";"Plompen, P.H.A.M.";"4";"2";"0";"0";"0";"0";"0";"1";"0";"1"
;;"12";"Bressers, D.A.H.";"3";"0";"0";"1";"0";"0";"2";"0";"0";"0"
;;"13";"van de Ven, A.T.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Verhoeven, M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Houbraken-Antonis, P.C.";"5";"1";"1";"0";"1";"0";"0";"2";"0";"0"
;;"16";"Vonk, D.J.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"17";"de Kruif, J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"van der Heijden, F.G.J.";"3";"0";"0";"0";"1";"0";"0";"1";"1";"0"
;;"19";"Antonis, G.P.F.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"20";"Schapendonk, J.G.A.M.";"3";"1";"0";"0";"1";"0";"0";"1";"0";"0"
"7";"AWP voor water, klimaat en natuur";;;"1615";"247";"158";"266";"143";"78";"61";"331";"109";"222"
;;"1";"van Santvoort, M.P.";"185";"22";"18";"17";"13";"30";"2";"26";"30";"27"
;;"2";"Flapper, S.D.P.";"9";"3";"0";"0";"0";"2";"1";"0";"0";"3"
;;"3";"van den Berg, W.";"24";"3";"4";"6";"0";"0";"0";"4";"4";"3"
;;"4";"Bruggink-van der Steen, L.";"934";"123";"91";"211";"83";"32";"39";"172";"54";"129"
;;"5";"Rijkers, G.F.";"222";"51";"21";"16";"6";"9";"13";"64";"13";"29"
;;"6";"Michiels, J.M.G.";"86";"16";"11";"5";"2";"3";"4";"21";"5";"19"
;;"7";"Boele, F.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Linssen-van der Heijden, H.H.E.P.";"4";"1";"0";"0";"0";"1";"0";"0";"1";"1"
;;"9";"van der Steen, M.";"7";"0";"0";"3";"0";"0";"0";"2";"1";"1"
;;"10";"Teklenburg, J.J.M.";"68";"17";"6";"3";"4";"0";"2";"28";"1";"7"
;;"11";"Dirks, C.J.";"73";"10";"6";"5";"35";"1";"0";"13";"0";"3"
;;"12";"Nieuwkerk-van de Ven, E.W.J.C.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"13";"van den Brand, J.E.P.M.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0"
"8";"Partij voor de Dieren";;;"524";"66";"40";"41";"47";"63";"25";"94";"98";"50"
;;"1";"Verhees, M.W.J.";"344";"40";"24";"31";"32";"45";"17";"64";"57";"34"
;;"2";"Overvelde, E.";"10";"0";"0";"0";"2";"2";"1";"1";"3";"1"
;;"3";"Blom, M.";"75";"11";"5";"6";"5";"8";"3";"10";"18";"9"
;;"4";"Lammers, J.";"31";"7";"4";"2";"2";"3";"1";"5";"5";"2"
;;"5";"de Rooij, H.L.S.";"10";"1";"1";"0";"1";"0";"1";"2";"3";"1"
;;"6";"van der Honing, I.M.";"18";"1";"0";"0";"4";"2";"1";"6";"4";"0"
;;"7";"Lamers, A.F.";"9";"1";"2";"1";"0";"0";"1";"1";"3";"0"
;;"8";"Reinbergen, A.M.";"3";"0";"0";"0";"0";"1";"0";"0";"2";"0"
;;"9";"Dalmeijer, M.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"van den Berg, D.R.J.";"3";"0";"1";"0";"1";"0";"0";"1";"0";"0"
;;"11";"Denneman, E.";"4";"1";"1";"0";"0";"0";"0";"1";"1";"0"
;;"12";"Dankers, J.J.A.";"5";"2";"0";"0";"0";"0";"0";"0";"1";"2"
;;"13";"van Iersel, F.C.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Roothans, J.";"2";"0";"0";"1";"0";"0";"0";"0";"1";"0"
;;"15";"Cremers, P.J.A.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"16";"Vlasveld, A.I.";"8";"1";"2";"0";"0";"2";"0";"2";"0";"1"
"9";"Bedrijfsbelangen";;;"42";"5";"2";"2";"7";"3";"2";"9";"4";"8"
;;"1";"Zevenhek, J.";"34";"5";"1";"1";"7";"1";"2";"8";"2";"7"
;;"2";"van Rijssel, A.W.A.";"5";"0";"1";"0";"0";"2";"0";"0";"1";"1"
;;"3";"Ouwerkerk, E.R.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"4";"Raghoebar, W.D.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"van Deursen, M.";"2";"0";"0";"1";"0";"0";"0";"1";"0";"0"
;;"6";"Wijnans, M.L.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"10";"Belang van Nederland (BVNL)";;;"355";"49";"21";"33";"23";"41";"18";"73";"42";"55"
;;"1";"Vulders, S.";"245";"35";"13";"20";"17";"31";"14";"51";"26";"38"
;;"2";"de Haas, J.M.C.W.";"110";"14";"8";"13";"6";"10";"4";"22";"16";"17"
"11";"BBB";;;"1972";"324";"275";"181";"127";"223";"145";"269";"228";"200"
;;"1";"van Selst, A.T.J.M.";"1344";"200";"184";"125";"94";"159";"96";"192";"164";"130"
;;"2";"van de Ven, M.J.H.";"78";"12";"7";"5";"2";"11";"2";"17";"11";"11"
;;"3";"Niemeijer, E.J.";"15";"1";"1";"4";"2";"1";"2";"3";"0";"1"
;;"4";"Jansen, M.C.H.";"189";"34";"34";"12";"12";"24";"13";"24";"18";"18"
;;"5";"Houbraken, A.A.M.";"237";"55";"37";"25";"11";"11";"26";"22";"22";"28"
;;"6";"van der Heijden, M.C.J.M.";"17";"2";"1";"0";"0";"3";"3";"1";"5";"2"
;;"7";"Verhoeven, S.J.N.";"32";"12";"6";"3";"2";"1";"2";"2";"2";"2"
;;"8";"van der Heijden, M.J.L.";"7";"1";"2";"0";"0";"2";"0";"0";"1";"1"
;;"9";"Baselmans, J.J.M.";"53";"7";"3";"7";"4";"11";"1";"8";"5";"7"
"12";"Ouderen Appèl - Hart voor Water";;;"76";"9";"3";"6";"5";"11";"4";"14";"12";"12"
;;"1";"Oosterveer, H.";"65";"8";"3";"5";"4";"8";"4";"11";"11";"11"
;;"2";"Claassen, W.G.J.";"2";"0";"0";"0";"0";"0";"0";"1";"1";"0"
;;"3";"Saou, A.";"2";"0";"0";"1";"0";"1";"0";"0";"0";"0"
;;"4";"van der Pol, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
