﻿Verkiezing;;Europees Parlement 2024;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Datum;;6-6-2024;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Gebied;;Gemeente Capelle aan den IJssel;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Nummer;;0502;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Gemeentehuis;Gemeentehuis;De Hoeksteen (kerk);Herman Gorterplaats;Sportpark 't Slot;Nieuwe Westerkerk;Roerdomplaan 86;De Vijverhof;De Pauluskerk;IJsselzicht;Sportpark Couwenhoek;Oosterkerk;PCB De Horizon;De Trefhoek;Recreatiecentrum De Serre;Het Kinderlab;Spinoza;De Vogeltuinen;Claypot church;Bermensteyn;Wijkcentrum Schollevaar;De Ontmoetingskerk;"Kerk ""de Voorhof""";Schenkelkerk;Schinckelhove;"Buurthuis ""de Wel""";Rijckehove;"Wijkcentrum ""de Harp""";OBS West;Moria Kerk;Huis van de Wijk Fascinatio
;;7;Wolters, L.I.;97;4;6;1;0;3;3;1;1;2;2;2;9;11;1;2;3;6;2;0;2;8;1;0;6;2;4;7;1;4;2;1
;;8;Kahya, U.;24;1;0;0;0;1;0;0;0;0;0;2;0;1;1;0;2;1;2;0;0;1;0;0;0;1;3;3;0;2;0;3
;;9;Smid, E.L.;10;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;4;0;0;0;0;0;0;1;1;1;1;0;0;0
;;10;Cordeiro Vieira, C.;69;2;5;1;3;2;1;0;0;0;2;0;7;0;2;2;4;1;2;2;3;7;1;0;1;2;1;8;1;1;3;5
;;11;Brouwer, F.;24;1;3;1;1;0;0;0;0;0;1;1;1;0;0;1;1;0;1;2;1;1;0;0;2;1;0;3;0;0;1;1
;;12;Özkaya, S.;40;2;5;0;0;1;0;0;0;3;0;3;1;1;4;1;4;0;1;0;0;0;1;0;1;0;0;5;0;0;0;7
;;13;du Long, R.;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
;;14;Troost, M.;6;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;1;0
;;15;Baidenmann, J.D.;3;0;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;16;Sibbing, L.V.;11;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;1;1;0;1;0;0;0;0;1;0;2;1;0;1
;;17;van den Berg, M.J.;6;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;1;0
;;18;Kleinmoedig, K.S.;71;7;6;0;4;2;3;2;5;2;1;1;0;4;1;1;1;1;5;2;1;6;0;0;1;0;3;6;1;2;0;3
;;19;d' Ancona, H.;56;0;2;1;0;4;2;1;2;0;3;2;1;1;3;1;4;4;0;0;2;6;4;0;1;1;3;1;1;1;4;1
;;20;Koolstra, A.M.;29;1;1;0;1;0;0;0;1;1;2;3;1;1;0;1;2;0;1;0;0;0;2;1;0;1;4;1;0;1;0;3
2;VVD;;;2327;85;64;37;51;113;63;40;76;35;133;82;110;117;48;55;67;28;79;17;61;107;25;79;60;27;81;164;69;147;104;103
;;1;Azmani, M.;1045;43;25;13;18;50;38;10;40;15;66;32;60;47;20;28;27;16;31;8;31;46;10;30;31;20;35;59;34;65;63;34
;;2;Groothuis, B.;259;9;7;5;1;15;6;4;8;4;7;16;10;14;3;5;9;1;11;5;4;7;3;13;10;2;13;28;4;19;8;8
;;3;Baljeu, J.N.;767;26;27;13;21;33;16;22;23;15;46;23;28;44;18;18;24;8;24;2;19;43;9;26;15;4;26;64;21;42;19;48
;;4;Salemink, L.W.;13;0;1;0;1;0;0;0;0;0;1;2;0;2;1;0;0;0;1;0;0;2;0;1;0;0;0;0;0;0;0;1
;;5;Müller, A.S.;20;1;2;0;1;1;0;0;1;0;0;1;2;0;0;0;0;0;3;0;0;0;0;2;0;0;0;2;1;1;0;2
;;6;Hendricks, F.A.I.A.;20;1;0;0;3;1;0;0;0;0;0;1;2;2;1;0;0;1;1;0;0;1;0;0;1;0;1;1;0;1;1;1
;;7;Millenaar, H.;5;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2
;;8;Boelema, E.F.;17;0;0;0;0;1;0;0;0;0;3;1;0;0;1;0;0;0;0;0;1;1;0;2;0;1;1;2;0;1;1;1
;;9;van Brug, A.;108;4;0;3;0;10;3;3;2;0;3;2;7;4;1;1;6;0;6;2;3;2;2;1;1;0;1;8;9;14;9;1
;;10;Smit, M.;5;0;0;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0
;;11;de Groot, B.G.A.;5;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;1;0
;;12;van Suijlichem, P.E.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
;;13;Janssen, S.M.;8;0;1;2;0;0;0;0;0;0;1;0;1;0;1;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0
;;14;Bloi, J.M.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0
;;15;Gräfin von der Schulenburg, A.H.E.M.;8;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;0;4;0;0;0;0;0;0;0;0;0;0
;;16;Becker, E.C.;2;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;van Beek, M.L.L.C.;6;0;0;0;0;0;0;0;0;0;1;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
;;18;Overdevest, G.P.;4;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
;;19;van den Hoogenband, P.P.;3;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;20;Heijnen, F.M.C.;10;0;0;0;2;0;0;0;0;0;1;0;0;2;0;0;0;0;0;0;2;0;1;1;0;0;0;0;0;0;1;0
;;21;Schuurman, A.;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;22;Sjoers, E.N.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;23;van der Zee, R.C.M.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0
;;24;Bakker, A.J.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0
;;25;Peters, F.A.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;26;van Scherpenzeel, A.R.P.;3;0;0;0;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;27;Klomps, J.W.E.;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
;;28;Sonderen, C.;8;0;0;0;1;0;0;0;0;0;1;0;0;2;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;1
3;CDA - Europese Volkspartij;;;1377;68;46;39;34;56;52;14;65;39;62;26;73;70;28;24;35;27;39;16;42;37;21;29;48;26;65;71;46;68;58;53
;;1;Berendsen, T.B.W.;937;46;35;28;28;42;39;8;55;22;44;17;48;49;16;15;24;20;27;8;23;25;10;20;29;12;44;61;30;40;40;32
;;2;ter Laak, I.;271;12;8;6;5;10;6;5;6;9;9;7;14;16;9;4;4;4;10;4;9;8;7;1;17;8;13;6;12;20;11;11
;;3;Lenaers, J.J.M.;37;1;2;1;0;2;2;0;2;3;2;2;2;0;0;2;1;0;0;0;3;1;0;0;0;2;2;1;1;2;3;0
;;4;Koning-Hoeve, W.;36;3;0;1;0;0;4;1;0;0;0;0;3;1;0;2;1;0;0;2;2;1;2;0;1;4;2;2;1;0;1;2
;;5;Wijnsma, S.;9;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2;1;2
;;6;Horst, G.;5;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;1;1;0;0;0
;;7;Balduk, M.D.W.;14;0;0;0;1;0;0;0;1;0;1;0;2;0;0;0;2;0;0;0;1;0;1;3;0;0;0;0;1;0;0;1
;;8;van Eerd, R.B.G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;9;Broekhuizen, S.;9;1;0;0;0;0;1;0;0;1;1;0;0;0;1;0;1;0;0;1;0;0;0;0;1;0;0;0;0;0;1;0
;;10;Tolkamp, A.J.H.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
;;11;van Gelder, L.A.;18;1;0;2;0;1;0;0;1;1;2;0;2;0;1;1;0;0;1;0;0;0;0;3;0;0;1;0;0;0;0;1
;;12;Sonneveld, H.;9;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;1;0;0;1;0;1
;;13;van Slooten, J.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
;;14;Maaref, L.;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
;;15;Wijmenga, J.N.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
;;16;Wouters, C.W.M.;3;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
;;17;Cueche Hernandez, J.G.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0
;;18;Bens, V.M.J.E.;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;19;van der Pouw Kraan, R.J.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;20;Gjaltema-Van der Laan, R.J.;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Compagner, J.;3;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;22;Poortman, A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;23;Lemkes-Straver, E.P.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;24;Klinkspoor, K.W.J.;5;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;2;0;0;0;0;0;1;0;0;0;0;0
;;25;Bouwers, I.;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;26;Palland-Mulder, H.M.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
;;27;de Bat, J.;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;1;0;2
4;Forum voor Democratie;;;630;20;29;23;7;26;17;15;21;18;28;9;41;28;17;14;33;19;20;4;25;37;10;17;12;5;31;20;24;19;23;18
;;1;Dekker, R.J.;439;15;15;18;4;21;11;10;15;12;23;7;22;14;14;9;21;14;16;3;16;25;9;9;7;2;25;16;19;16;18;13
;;2;Jansen, F.J.H.;6;0;0;0;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;1;0;0
;;3;van Houwelingen, P.;64;1;2;3;2;1;2;2;3;1;4;2;6;4;0;2;7;2;0;0;4;6;0;1;1;0;0;1;2;0;4;1
;;4;Etalle, M.J.S.;3;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
;;5;van den Boomgaard, M.R.;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;6;Postuma, J.V.;13;1;1;1;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;1;5;0;0;0;0;0
;;7;Dessing, J.;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;8;Heller, T.H.G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;9;Schenk, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Hadderingh, B.S.T.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;11;van de Breevaart, J.O.;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Hoogzand, E.S.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Oostdijk, A.R.;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;0;0;0;0;0;1;1;0;0;0;1;0;1
;;14;Provoost, K.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
;;15;Vos, A.V.B.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;16;de Hartog, S.N.E.;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Fiene, N.S.F.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Hodde, C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Akasi, S.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;20;Kop, J.D.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Averdieck, C.W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;22;Haak, R.R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;23;Bonninga, E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;24;Lubbers, A.E.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;25;Driessen, R.B.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;26;van Schijndel, A.H.J.W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;27;van den Oetelaar, J.C.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;28;Lukkassen, S.G.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;29;Cliteur, P.B.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
;;30;van Meijeren, G.F.C.;26;2;0;0;0;2;1;2;0;2;0;0;1;2;0;0;1;0;0;0;1;2;1;3;0;1;0;1;2;1;1;0
;;31;Baudet, T.H.P.;63;1;10;1;0;1;0;1;2;2;1;0;10;7;2;2;2;2;3;1;4;1;0;4;3;0;0;0;1;0;0;2
5;D66;;;1433;64;35;22;33;46;34;20;21;25;67;47;87;59;30;33;31;35;64;7;45;79;21;29;29;29;87;87;46;74;42;105
;;1;Gerbrandij, G.M.;708;33;21;12;15;19;16;8;9;15;35;25;36;27;21;21;18;22;29;3;20;44;11;17;13;16;40;37;24;39;24;38
;;2;Garcia Hermida-van der Walle, R.;219;9;3;2;7;7;6;7;3;6;7;8;15;13;2;5;2;2;10;0;10;13;1;5;6;3;17;19;4;10;4;13
;;3;van den Berg, B.G.P.;66;1;2;1;0;4;1;3;0;2;1;1;3;2;1;0;0;2;4;1;1;3;2;1;2;1;4;6;3;5;2;7
;;4;Mok, N.M.;294;16;9;4;5;13;9;1;6;0;18;11;21;10;4;4;10;4;11;1;8;11;2;6;5;8;15;15;12;16;9;30
;;5;Caarls, S.J.;11;1;0;2;0;0;0;0;0;0;0;1;1;1;0;0;0;0;0;0;1;1;0;0;1;0;1;0;0;0;0;1
;;6;van Vlimmeren, L.;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
;;7;Veen, J.J.W.;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;1;0;0;0;1
;;8;de Vries, L.;18;0;0;0;0;1;1;0;0;1;1;1;1;1;1;1;0;0;1;0;0;0;0;0;0;0;3;3;0;1;0;1
;;9;Pannebakker, J.M.;9;0;0;1;0;0;0;0;0;0;1;0;2;1;0;0;0;0;1;0;0;2;1;0;0;0;0;0;0;0;0;0
;;10;Laurijssens-van Engelenhoven, E.F.C.N.;8;0;0;0;0;0;0;0;1;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;2;0;2;0;0;0
;;11;Pi Van de Venne, P.R.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Huysmans, M.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
;;13;Jacobs, K.J.E.;6;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;1
;;14;Nortier, H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Schuurmans, J.G.M.;5;1;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
;;16;Uzun, M.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
;;17;van Leijen, R.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Tollenaar, M.P.E.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Krol, E.F.;4;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
;;20;Cazius, U.A.;15;1;0;0;0;0;0;0;0;0;1;0;1;2;0;0;0;0;0;1;1;0;1;0;0;0;0;1;0;2;0;4
;;21;Pack, S.B.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;22;van Peski, C.J.;3;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0
;;23;van Hulst, D.;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;24;Oulad Lmaroudia, A.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
;;25;Badoella, J.A.;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3
;;26;Polomski, J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;27;Dijksma, M.;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;1
;;28;de Vries, C.G.J.;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;29;Smits, S.J.P.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;30;Schonis, R.A.J.;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
