﻿"Verkiezing";;"Europees Parlement 2024"
"Datum";;"2024-06-06"
"Gebied";;"Gemeente Zuidplas"
"Nummer";;"1892"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stembureau Gemeentehuis I";"Stembureau De Batavier";"Stembureau Comenius College";"Stembureau De Essehof (aula)";"Stembureau Evangelisch Centrum het Kruispunt";"Stembureau Elim School";"Stembureau Ringvaartkerk (voorheen de Bron)";"Stembureau Woonzorgcentrum De Meander";"Stembureau Gemeentehuis II";"Stembureau De Vierkap (Oud Verlaat)";"Stembureau Christelijke basisschool de Eendragt";"Stembureau Dorpshuis Swanla";"Stembureau Hervormd Centrum";"Stembureau OBS 't Reigerbos (Koningskwartier)";"Stembureau Dorpshuis Op Moer";"Stembureau Zorgcentrum  Beth-San";"Stembureau Voetbalvereniging Moerkapelle";"Stembureau Brede School het Turfhuis ingang St Jozef";"Stembureau Scouting Moordrecht";"Stembureau Vivere Verzorgd Wonen ingang dijk";"Stembureau Moordrechtse IJsvereniging";"Stembureau Sportcentrum de Zuidplas"
;;"6";"Reuten, M.J.A.";"3";"1";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Wolters, L.I.";"38";"2";"2";"2";"6";"0";"0";"4";"1";"1";"1";"2";"3";"0";"0";"0";"2";"4";"3";"0";"2";"3";"0"
;;"8";"Kahya, U.";"3";"0";"0";"0";"0";"0";"0";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Smid, E.L.";"4";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"10";"Cordeiro Vieira, C.";"34";"0";"2";"0";"4";"3";"2";"2";"4";"6";"1";"2";"3";"1";"0";"1";"0";"0";"1";"0";"2";"0";"0"
;;"11";"Brouwer, F.";"13";"1";"0";"1";"0";"0";"1";"2";"1";"0";"0";"0";"1";"1";"2";"0";"0";"0";"2";"0";"0";"0";"1"
;;"12";"Özkaya, S.";"8";"0";"0";"0";"0";"0";"2";"3";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"du Long, R.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"14";"Troost, M.";"3";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0"
;;"15";"Baidenmann, J.D.";"4";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Sibbing, L.V.";"8";"1";"0";"0";"1";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"1";"0";"1";"2";"0";"0";"0"
;;"17";"van den Berg, M.J.";"4";"0";"0";"0";"0";"0";"1";"1";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Kleinmoedig, K.S.";"12";"3";"0";"3";"0";"2";"0";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"19";"d' Ancona, H.";"48";"3";"1";"2";"1";"0";"2";"4";"4";"2";"0";"1";"6";"1";"0";"2";"1";"0";"3";"3";"4";"6";"2"
;;"20";"Koolstra, A.M.";"15";"1";"1";"0";"3";"0";"1";"0";"3";"0";"1";"0";"2";"0";"0";"0";"0";"0";"2";"1";"0";"0";"0"
"2";"VVD";;;"2266";"192";"133";"147";"167";"16";"58";"144";"219";"137";"38";"59";"209";"127";"81";"63";"46";"43";"113";"53";"93";"60";"68"
;;"1";"Azmani, M.";"1037";"87";"53";"59";"69";"9";"30";"69";"108";"62";"19";"29";"88";"74";"26";"34";"20";"24";"46";"22";"47";"35";"27"
;;"2";"Groothuis, B.";"341";"21";"22";"21";"16";"2";"4";"17";"30";"17";"2";"14";"40";"20";"16";"8";"11";"10";"19";"10";"19";"9";"13"
;;"3";"Baljeu, J.N.";"613";"64";"43";"45";"62";"1";"22";"46";"61";"39";"16";"9";"47";"18";"29";"11";"7";"4";"34";"12";"17";"9";"17"
;;"4";"Salemink, L.W.";"20";"1";"1";"2";"1";"0";"0";"1";"0";"3";"0";"3";"3";"2";"1";"0";"0";"0";"1";"0";"1";"0";"0"
;;"5";"Müller, A.S.";"31";"0";"0";"2";"0";"0";"0";"1";"2";"4";"0";"0";"6";"2";"1";"3";"2";"0";"1";"2";"3";"1";"1"
;;"6";"Hendricks, F.A.I.A.";"25";"1";"1";"1";"2";"1";"1";"1";"3";"2";"0";"0";"3";"0";"1";"0";"0";"2";"3";"1";"1";"0";"1"
;;"7";"Millenaar, H.";"4";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"1";"0";"0";"0"
;;"8";"Boelema, E.F.";"14";"2";"2";"1";"2";"0";"0";"1";"0";"1";"0";"2";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1"
;;"9";"van Brug, A.";"120";"11";"5";"12";"10";"2";"0";"7";"12";"6";"1";"1";"16";"4";"3";"4";"4";"0";"5";"4";"2";"4";"7"
;;"10";"Smit, M.";"6";"0";"1";"1";"0";"0";"0";"0";"1";"1";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"de Groot, B.G.A.";"3";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"van Suijlichem, P.E.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"13";"Janssen, S.M.";"3";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"14";"Bloi, J.M.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"15";"Gräfin von der Schulenburg, A.H.E.M.";"5";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"1";"0";"0";"0";"1";"0";"0"
;;"16";"Becker, E.C.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van Beek, M.L.L.C.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"18";"Overdevest, G.P.";"13";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"1";"2";"1";"3";"2";"0";"0";"0";"0"
;;"19";"van den Hoogenband, P.P.";"3";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Heijnen, F.M.C.";"14";"0";"2";"0";"3";"0";"0";"1";"2";"1";"0";"0";"0";"3";"1";"0";"0";"0";"0";"0";"1";"0";"0"
;;"21";"Schuurman, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Sjoers, E.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"van der Zee, R.C.M.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Bakker, A.J.";"2";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Peters, F.A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van Scherpenzeel, A.R.P.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"27";"Klomps, J.W.E.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Sonderen, C.";"3";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
"3";"CDA - Europese Volkspartij";;;"1663";"95";"96";"59";"99";"26";"75";"142";"172";"64";"24";"46";"124";"135";"61";"80";"45";"12";"86";"33";"73";"60";"56"
;;"1";"Berendsen, T.B.W.";"1113";"60";"67";"40";"62";"20";"42";"104";"121";"42";"17";"29";"86";"100";"32";"47";"34";"7";"55";"20";"50";"41";"37"
;;"2";"ter Laak, I.";"372";"23";"18";"11";"28";"5";"21";"23";"33";"14";"4";"10";"24";"26";"25";"26";"6";"4";"23";"7";"19";"11";"11"
;;"3";"Lenaers, J.J.M.";"50";"4";"6";"2";"5";"0";"5";"2";"3";"3";"1";"2";"5";"1";"1";"2";"0";"1";"2";"1";"0";"1";"3"
;;"4";"Koning-Hoeve, W.";"36";"2";"1";"3";"0";"0";"3";"5";"6";"0";"0";"1";"2";"1";"2";"0";"0";"0";"3";"2";"1";"1";"3"
;;"5";"Wijnsma, S.";"11";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"4";"0";"1";"0";"0";"0";"1";"0";"2";"0"
;;"6";"Horst, G.";"5";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"1"
;;"7";"Balduk, M.D.W.";"10";"2";"0";"0";"1";"1";"0";"0";"0";"0";"0";"1";"1";"1";"0";"2";"1";"0";"0";"0";"0";"0";"0"
;;"8";"van Eerd, R.B.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Broekhuizen, S.";"16";"0";"1";"1";"1";"0";"0";"4";"0";"2";"0";"0";"1";"0";"0";"0";"1";"0";"1";"1";"2";"0";"1"
;;"10";"Tolkamp, A.J.H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"11";"van Gelder, L.A.";"10";"1";"0";"2";"0";"0";"1";"1";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"12";"Sonneveld, H.";"11";"0";"1";"0";"0";"0";"1";"2";"0";"1";"0";"2";"3";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"13";"van Slooten, J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"14";"Maaref, L.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Wijmenga, J.N.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Wouters, C.W.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Cueche Hernandez, J.G.";"4";"0";"0";"0";"0";"0";"0";"1";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Bens, V.M.J.E.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"19";"van der Pouw Kraan, R.J.C.";"4";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0"
;;"20";"Gjaltema-Van der Laan, R.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Compagner, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Poortman, A.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Lemkes-Straver, E.P.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Klinkspoor, K.W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Bouwers, I.";"3";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"26";"Palland-Mulder, H.M.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"de Bat, J.";"6";"1";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"1";"0"
"4";"Forum voor Democratie";;;"450";"37";"24";"45";"20";"6";"10";"31";"34";"32";"3";"10";"41";"22";"18";"21";"16";"4";"13";"20";"16";"17";"10"
;;"1";"Dekker, R.J.";"316";"25";"20";"35";"15";"4";"8";"18";"22";"21";"3";"9";"28";"16";"11";"12";"13";"3";"7";"14";"13";"12";"7"
;;"2";"Jansen, F.J.H.";"15";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"3";"0";"2";"0";"4";"1";"0";"1";"1"
;;"3";"van Houwelingen, P.";"40";"4";"3";"2";"2";"1";"1";"5";"5";"4";"0";"0";"3";"1";"1";"5";"0";"0";"0";"0";"0";"3";"0"
;;"4";"Etalle, M.J.S.";"3";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"5";"van den Boomgaard, M.R.";"5";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"1";"0";"0";"0";"1";"0";"0";"0"
;;"6";"Postuma, J.V.";"5";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0"
;;"7";"Dessing, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Heller, T.H.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Schenk, M.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Hadderingh, B.S.T.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van de Breevaart, J.O.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"12";"Hoogzand, E.S.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Oostdijk, A.R.";"8";"2";"0";"2";"0";"0";"0";"0";"0";"1";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Provoost, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Vos, A.V.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"de Hartog, S.N.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Fiene, N.S.F.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Hodde, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Akasi, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Kop, J.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Averdieck, C.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Haak, R.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Bonninga, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Lubbers, A.E.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Driessen, R.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van Schijndel, A.H.J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"van den Oetelaar, J.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Lukkassen, S.G.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Cliteur, P.B.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"van Meijeren, G.F.C.";"20";"3";"0";"1";"0";"1";"1";"4";"0";"4";"0";"0";"2";"0";"0";"2";"0";"0";"0";"0";"2";"0";"0"
;;"31";"Baudet, T.H.P.";"31";"0";"1";"3";"2";"0";"0";"3";"6";"2";"0";"1";"2";"1";"1";"0";"0";"1";"1";"4";"1";"0";"2"
"5";"D66";;;"1168";"96";"65";"50";"99";"26";"48";"76";"87";"69";"16";"34";"84";"54";"67";"42";"19";"9";"72";"28";"45";"45";"37"
;;"1";"Gerbrandij, G.M.";"566";"45";"32";"24";"51";"17";"27";"41";"44";"33";"9";"21";"36";"26";"26";"23";"13";"2";"33";"7";"22";"19";"15"
;;"2";"Garcia Hermida-van der Walle, R.";"212";"19";"9";"13";"17";"2";"7";"13";"21";"11";"2";"5";"16";"11";"8";"11";"2";"3";"11";"8";"7";"7";"9"
;;"3";"van den Berg, B.G.P.";"93";"3";"8";"5";"6";"3";"4";"9";"5";"5";"3";"2";"7";"6";"6";"3";"1";"1";"3";"1";"7";"4";"1"
;;"4";"Mok, N.M.";"196";"17";"15";"5";"14";"2";"8";"7";"15";"14";"2";"6";"18";"10";"12";"4";"3";"1";"19";"5";"7";"6";"6"
;;"5";"Caarls, S.J.";"18";"0";"0";"0";"4";"0";"1";"3";"0";"0";"0";"0";"1";"0";"4";"0";"0";"0";"0";"2";"1";"2";"0"
;;"6";"van Vlimmeren, L.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"1";"0"
;;"7";"Veen, J.J.W.";"6";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0";"2";"0"
;;"8";"de Vries, L.";"14";"0";"0";"0";"2";"0";"0";"2";"1";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"1";"0";"3";"3"
;;"9";"Pannebakker, J.M.";"7";"1";"0";"1";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"0"
;;"10";"Laurijssens-van Engelenhoven, E.F.C.N.";"4";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"11";"Pi Van de Venne, P.R.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Huysmans, M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"13";"Jacobs, K.J.E.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Nortier, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Schuurmans, J.G.M.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"1";"0";"0";"0"
;;"16";"Uzun, M.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van Leijen, R.M.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0"
