﻿Verkiezing;;Algemeen bestuur van het waterschap Limburg 2023;;;;;;;;;;;;;;;;;;;;;;;;;;
Datum;;15-3-2023;;;;;;;;;;;;;;;;;;;;;;;;;;
Gebied;;Gemeente Beekdaelen;;;;;;;;;;;;;;;;;;;;;;;;;;
Nummer;;1954;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Trefcentrum Nuth;Trefcentrum Nuth;Sporthal Gitek;Dorpshuis Vaesrade;Gemeenschapshuis Wijnandsrade;Gemeenschapshuis Schimmert;Zaal 't Weverke Schimmert;Gemeenschapshuis Lange Berg;Hoeskamer Arensgenhout;Gemeenschapshuis Noeber Beemden;Gemeentehuis Schinnen;Trefputh;Rector Raevenhuis;Schepenbank Oirsbeek;Partycentrum de Oirsprong;Kasteel Amstenrade;De Koeteleboet;Gasterie Dobbelsteyn Doenrade;Zorgcentrum Aan de Bleek;Biej de Tant;VV. Olympia;Ontmoetingscentrum Bingelrade;Ontmoetingscentrum Jabeek;BMV de Henkhof
;;13;Posthuma, F.M.M.;64;2;1;2;1;2;1;0;0;0;2;1;0;0;7;3;3;2;1;14;12;3;5;0;2
;;14;Kleuters, J.H.M.;565;4;3;2;6;2;0;5;2;0;0;3;15;0;11;5;32;11;19;44;22;29;49;19;282
;;15;Karabacak, B.;16;4;3;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;1;1;4;0;0;0;0
2;Water Natuurlijk;;;1451;80;66;76;28;84;58;76;94;60;69;47;78;27;161;50;58;49;59;50;32;30;36;44;39
;;1;Freij, P.C.M.;440;28;12;22;15;31;13;21;30;13;24;14;25;8;46;14;18;17;18;19;11;9;10;11;11
;;2;Kaanen, R.A.;142;11;6;5;2;3;5;6;11;7;10;6;9;6;17;2;5;4;3;5;1;2;6;8;2
;;3;Erkens, I.;436;24;26;28;8;26;10;20;22;22;17;15;27;4;46;13;21;17;17;12;14;11;15;10;11
;;4;Haegens, L.W.L.;15;0;0;0;0;0;0;0;0;2;0;0;0;0;1;1;1;0;4;0;2;1;0;2;1
;;5;Kremers, T.;23;1;1;3;0;2;3;3;2;0;0;0;0;1;0;1;2;0;0;1;0;0;0;1;2
;;6;Krabbendam, G.;39;0;7;2;1;5;4;1;4;1;4;0;0;0;0;3;0;0;3;0;0;0;0;3;1
;;7;Tielen, J.J.H.;3;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0
;;8;Jacobs, P.P.;4;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;1
;;9;Korvorst, M.H.W.;51;3;2;4;0;2;1;1;3;7;1;1;0;0;7;5;1;4;3;0;1;0;1;3;1
;;10;Smits, S.J.P.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
;;11;IJff, G.;14;2;0;0;0;2;0;2;0;0;1;0;1;0;0;0;2;0;0;2;0;0;0;2;0
;;12;Adams, H.G.;55;1;0;2;1;1;6;0;3;0;2;1;0;0;32;2;2;0;0;0;0;0;0;0;2
;;13;Wismans, A.J.J.;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Wetemans, M.J.M.;3;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0
;;15;Spierts-Brouwer, S.W.;29;2;1;3;0;3;0;2;3;2;0;0;1;0;0;0;1;0;3;2;1;2;0;0;3
;;16;Belgers, M.H.A.M.;11;0;2;0;0;0;0;2;2;0;0;1;2;0;1;1;0;0;0;0;0;0;0;0;0
;;17;Haanebrink, E.A.;39;1;1;0;0;1;0;2;0;0;2;2;4;4;7;1;2;5;3;1;0;0;1;1;1
;;18;Pollux, M.P.A.G.;4;0;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0
;;19;Vroemen, H.M.J.B.;21;3;0;0;0;3;0;4;5;3;0;0;0;1;0;0;1;0;0;0;1;0;0;0;0
;;20;Jennekens, L.M.G.;5;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;1
;;21;Jetten, T.G.M.;15;1;4;0;0;4;0;1;2;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
;;22;Heijnen, J.H.;6;1;1;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
;;23;Mulder, T.J.D.;4;0;0;1;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;24;Bettinger, B.J.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;25;Perrée, A.L.M.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
;;26;Meijers, G.;3;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;27;Frenken, G.W.P.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
;;28;Kluskens, J.P.;6;0;0;0;0;1;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;1;0;0
;;29;Harmsen, L.R.A.;7;0;0;3;1;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
;;30;Baas, E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;31;Stevens, T.A.A.G.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0
;;32;Schuuring, E.A.;5;0;0;0;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2;0
;;33;Roelofs, G.P.;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0
;;34;Muijtjens, J.L.M.;13;1;0;0;0;0;0;1;0;1;3;1;3;0;0;0;0;0;0;2;0;0;1;0;0
;;35;Arends, D.M.;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
;;36;Prast, E.R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;37;Dekker, W.N.H.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;38;Costongs, J.E.L.;5;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0
;;39;Boom, E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;40;Urlings, I.J.G.;15;0;1;0;0;0;2;5;0;0;1;2;0;1;0;2;0;0;0;0;0;0;0;0;1
;;41;Kessels, J.G.M.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;42;Ummels, M.P.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;43;Fekkes, P.;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2;0;0;0
;;44;Dijksman, J.F.;2;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;45;Jenneskens, M.T.P.;5;0;0;0;0;0;0;0;0;0;0;0;2;0;0;3;0;0;0;0;0;0;0;0;0
;;46;Naus, N.H.A.;4;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;2;0;0;0;0;0;0
;;47;Westra, J.W.;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0
;;48;Maathuis, L.G.M.;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;49;Thissen, C.P.;6;0;0;0;0;0;3;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
;;50;de Ponti, M.;5;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2;0;0;0;0;0
3;Waterbelang Westelijke Mijnstreek;;;1361;21;13;25;20;14;18;25;19;8;113;70;169;77;254;119;69;81;99;38;20;14;28;19;28
;;1;Hoedemakers, B.A.J.;493;10;6;15;6;7;5;8;4;5;49;28;79;23;58;28;31;31;32;16;12;5;17;9;9
;;2;Mastenbroek, M.J.H.M.;124;0;1;3;1;3;3;3;2;2;13;11;25;34;6;1;3;3;3;0;0;2;1;0;4
;;3;Janssen, F.M.J.;34;2;0;1;1;0;0;7;0;0;1;4;1;0;3;1;0;2;0;5;2;0;3;0;1
;;4;Beaumont, R.R.A.;29;2;2;1;0;2;3;2;2;0;1;1;2;0;4;0;0;1;2;0;0;0;2;0;2
;;5;van der Werff, M.G.;431;0;2;3;8;1;0;0;0;0;27;17;24;2;158;74;27;33;30;9;1;7;1;3;4
;;6;Penders-Bolton, M.J.B.;64;2;2;0;0;0;2;1;0;0;4;5;11;5;9;2;5;5;3;0;0;0;1;4;3
;;7;Goossens, S.J.G.M.;14;0;0;0;0;0;0;1;1;0;1;0;2;0;2;2;1;0;1;0;0;0;3;0;0
;;8;Mares, P.J.M.;38;1;0;0;0;0;0;0;5;0;0;0;9;1;2;0;0;1;17;0;0;0;0;0;2
;;9;Vermeulen, H.M.;6;0;0;0;0;0;0;0;0;0;2;0;1;2;0;1;0;0;0;0;0;0;0;0;0
;;10;Janssen, J.;9;0;0;1;0;0;3;0;0;0;2;0;0;0;0;1;0;1;0;1;0;0;0;0;0
;;11;Salden, R.H.M.M.;11;1;0;0;0;0;0;1;0;0;0;0;2;0;2;0;0;1;1;2;0;0;0;0;1
;;12;Schwillens, M.M.R.;39;2;0;1;3;0;1;1;3;1;9;3;4;2;2;1;0;0;5;1;0;0;0;0;0
;;13;Kaufmann, N.I.M.;22;0;0;0;0;0;1;1;1;0;1;0;0;1;4;3;1;2;2;2;0;0;0;2;1
;;14;Diederen, R.;12;0;0;0;0;0;0;0;1;0;3;0;3;1;0;2;0;0;1;0;0;0;0;0;1
;;15;Buhler, J.G.L.M.;35;1;0;0;1;1;0;0;0;0;0;1;6;6;4;3;1;1;2;2;5;0;0;1;0
4;Waterbelang Midden-Limburg;;;130;8;5;4;3;6;0;1;3;4;7;4;11;3;7;4;8;8;17;7;3;5;1;2;9
;;1;Breugelmans, M.A.M.;63;7;3;1;1;5;0;1;2;3;3;1;7;1;2;1;3;1;7;5;2;1;1;0;5
;;2;Pustjens, R.P.E.;26;0;1;2;1;1;0;0;0;1;3;0;2;0;2;0;3;1;2;1;0;3;0;0;3
;;3;Janssen e/v Mertschuweit, M.M.L.;8;0;0;1;1;0;0;0;1;0;0;0;1;0;2;0;0;0;1;1;0;0;0;0;0
;;4;van Meel, D.M.;5;0;0;0;0;0;0;0;0;0;1;1;0;1;0;1;0;1;0;0;0;0;0;0;0
;;5;Berben, P.M.J.;11;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;5;0;0;0;1;0;2;0
;;6;Hawinkels, K.J.P.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0
;;7;Gehlen, H.M.;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;8;Roubroeks, J.J.G.;2;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
;;9;Linssen, H.J.P.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
;;10;de Waal, A.P.F.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
;;11;van Dael, F.J.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
;;12;Palmen e/v Smeets, A.C.H.;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0
;;13;Wolters, L.M.E.G.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Sevenich e/v Cox, M.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;15;van Melick, P.J.W.;7;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;5;0;0;0;0;0;0
5;VVD;;;919;45;39;37;17;52;52;42;46;45;49;20;47;28;60;36;40;38;28;50;38;30;24;10;46
;;1;Achten, J.P.C.;410;20;14;15;8;36;18;16;18;16;23;11;23;22;25;21;20;19;12;18;11;10;12;5;17
;;2;Noteborn, G.M.;36;0;5;0;0;3;6;4;0;3;2;1;1;0;2;1;1;0;3;2;0;0;0;2;0
;;3;Thijssen, A.P.J.A.M.;4;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0
;;4;Aerts, J.W.J.;7;0;0;1;0;2;1;1;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0
;;5;Hesen - Slots, J.M.C.;37;1;5;2;0;1;4;2;0;3;3;1;4;3;3;0;0;1;1;1;0;0;0;0;2
;;6;Goumans, P.A.;50;8;2;0;2;2;13;6;7;4;0;0;1;1;1;0;1;0;0;1;0;1;0;0;0
;;7;van Montfoort, F.A.;21;0;0;0;0;0;0;0;0;1;4;0;7;0;4;2;0;0;2;0;0;0;0;0;1
;;8;Stein, J.A.;7;0;1;1;0;2;0;0;0;0;0;0;0;0;1;0;0;0;2;0;0;0;0;0;0
;;9;Bastiaans, L.H.;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0
;;10;Di Palma, G.;79;0;2;1;3;1;0;2;2;2;1;0;3;0;2;4;8;6;2;8;14;6;1;1;10
;;11;Knoben, P.H.J.;13;0;0;2;3;0;0;0;1;2;0;3;0;0;0;0;1;0;1;0;0;0;0;0;0
;;12;Koopmans, N.L.J.H.;5;0;0;0;1;0;0;0;1;0;0;0;1;0;0;1;0;0;1;0;0;0;0;0;0
;;13;Driessen, H.G.J.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0
;;14;Thomassen, J.A.W.;3;0;0;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Koopman, S.N.;4;1;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
;;16;van Beekum, R.J.M.;2;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Huver, M.B.D.;7;2;0;1;0;0;0;1;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Kateman, L.A.G.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Helwig, R.H.M.;5;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1
;;20;Faessen, C.H.M.;15;3;0;1;0;1;0;0;4;2;0;0;0;0;3;0;0;0;0;0;1;0;0;0;0
;;21;van Brunschot, D.J.W.A.H.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;22;van Oppen, J.H.T.J.;92;3;0;2;0;0;2;2;1;1;5;0;2;1;7;2;6;1;3;14;10;7;7;1;15
;;23;Bloi, J.M.;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;2;0;0
;;24;Nijskens, H.L.M.;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;25;Jacobs, R.M.M.;7;0;0;0;0;0;0;0;0;0;0;0;2;0;2;1;0;0;0;0;0;0;2;0;0
;;26;Overtoom, Y.J.C.;3;0;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;27;Rodoe, H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;28;Frenken, H.E.G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;29;Rouschop, S.J.M.;5;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0;0;0;0;2;0;0;0;0;0
;;30;Fleuren, W.L.G.M.;11;0;0;3;0;0;3;0;0;1;0;0;0;0;2;0;0;0;1;0;0;1;0;0;0
;;31;Pekema, F.J.R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;32;Alberts, N.M.L.H.;11;2;1;2;0;1;0;1;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
;;33;Jongen, M.W.L.;4;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0
;;34;de Lange, P.J.P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;35;de Boer, C.M.;7;0;0;0;0;0;0;0;0;0;2;0;0;0;2;2;0;1;0;0;0;0;0;0;0
;;36;Vliegen, S.M.J.A.J.;12;0;2;1;0;0;0;0;0;0;4;0;0;0;5;0;0;0;0;0;0;0;0;0;0
;;37;Douven, Y.H.M.;2;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
;;38;van Eijk, W.P.J.;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;39;Rouwette, K.;24;0;3;1;0;0;3;2;5;6;0;0;0;0;0;1;1;0;0;0;0;2;0;0;0
;;40;Zwijnenberg, V.G.J.;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
;;41;de Beer, M.E.E.;15;0;0;1;0;2;1;1;0;1;1;2;0;0;0;0;0;6;0;0;0;0;0;0;0
;;42;Heldens, T.M.;6;1;3;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0
6;Waterbelang Heuvelland;;;878;51;40;25;20;45;61;100;173;147;20;10;19;11;37;25;18;20;13;7;9;6;9;6;6
;;1;Van Wersch, J.S.E.;393;28;16;10;9;13;30;65;59;45;12;5;12;7;25;11;12;7;5;6;1;3;5;3;4
;;2;Prevoo, J.M.P.L.;245;10;15;9;1;12;19;20;82;56;2;1;1;1;3;3;0;6;1;0;2;0;1;0;0
;;3;Dautzenberg, R.H.E.;17;1;1;2;0;2;0;1;2;0;1;0;3;0;0;0;0;1;0;0;0;2;0;1;0
;;4;Drummen, C.F.B.;43;2;1;1;7;3;0;0;0;1;0;0;1;0;4;10;2;2;2;0;5;0;2;0;0
;;5;Simons, P.;8;0;0;0;0;1;0;0;1;2;0;0;0;0;0;0;0;1;1;0;1;0;1;0;0
;;6;Wouters, C.W.M.;38;2;0;0;1;5;2;2;5;15;1;2;0;1;0;0;0;0;0;0;0;0;0;2;0
;;7;Gruyters, A.P.J.;3;0;0;0;0;0;0;0;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
;;8;Huids, R.C.E.M.;37;2;4;1;0;0;4;3;7;7;0;0;0;1;3;1;3;0;1;0;0;0;0;0;0
;;9;van Enckevort, R.G.C.;4;0;0;0;0;0;0;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Aarts, J.E.M.;8;0;1;0;0;0;2;2;0;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
;;11;Pluijmen, J.M.M.;36;4;1;0;0;6;1;2;8;7;2;0;0;0;1;0;0;1;1;1;0;0;0;0;1
;;12;Colson, E.M.J.;17;2;1;1;1;1;1;0;1;5;1;1;1;0;0;0;0;0;0;0;0;1;0;0;0
;;13;van der Meij, J.;5;0;0;0;0;1;0;0;0;2;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0
;;14;Koot-Hilhorst, C.M.;12;0;0;0;0;1;2;2;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Houben, G.E.H.;3;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
;;16;Oostenbach, J.P.M.;9;0;0;1;1;0;0;0;1;1;1;0;1;0;0;0;1;2;0;0;0;0;0;0;0
7;Lokaal Limburg;;;1641;79;68;111;47;47;61;84;88;84;63;33;119;26;117;70;83;79;51;97;47;67;28;27;65
;;1;Berger, A.M.;638;30;24;47;18;15;26;41;26;18;21;13;53;12;57;31;35;35;20;21;12;30;10;16;27
;;2;Beeren-Adriaans, P.T.G.J.;145;5;9;12;9;1;8;3;5;5;8;3;5;5;15;5;6;7;8;13;2;4;0;2;5
;;3;Melskens, A.M.;8;1;0;0;0;1;1;0;0;0;0;0;1;0;1;1;0;1;1;0;0;0;0;0;0
;;4;Jacobs, L.A.H.;45;2;0;3;0;0;3;2;2;2;1;1;4;3;1;3;3;6;4;2;2;0;0;0;1
;;5;Embregts, T.;142;4;2;9;1;2;3;1;1;7;5;1;2;0;6;5;5;2;2;32;16;16;10;0;10
;;6;Klassen, M.M.D.C.A.;42;0;2;2;1;5;2;3;1;6;2;1;4;0;4;1;1;3;1;0;1;1;0;1;0
;;7;van den Beucken, L.M.C.;9;1;2;0;0;0;0;0;0;3;0;0;1;0;0;1;0;0;0;0;0;1;0;0;0
;;8;Özkaya, T.;14;0;1;0;1;0;0;1;0;0;0;0;3;0;3;1;2;0;0;1;1;0;0;0;0
;;9;Bamohamed, H.;21;3;0;1;1;2;3;5;2;1;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0
;;10;Bruls, C.H.A.;178;11;13;17;5;18;6;10;36;23;6;2;3;0;6;3;4;3;1;3;0;1;1;2;4
;;11;Kompier, J.P.M.H.;4;0;1;0;0;0;0;1;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0
;;12;Thevissen, M.J.A.;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
;;13;Lankhorst, D.M.E.;16;0;2;1;1;0;0;1;0;0;0;0;1;0;0;1;0;3;0;1;2;2;0;0;1
;;14;Janssen, L.M.J.;9;1;0;0;1;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;2
