﻿Verkiezing;;Provinciale Staten Limburg 2023;;;;;;;;;;;;;;;;;;;;;;;;;;
Datum;;15-3-2023;;;;;;;;;;;;;;;;;;;;;;;;;;
Gebied;;Gemeente Beekdaelen;;;;;;;;;;;;;;;;;;;;;;;;;;
Nummer;;1954;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Trefcentrum Nuth;Trefcentrum Nuth;Sporthal Gitek;Dorpshuis Vaesrade;Gemeenschapshuis Wijnandsrade;Gemeenschapshuis Schimmert;Zaal 't Weverke Schimmert;Gemeenschapshuis Lange Berg;Hoeskamer Arensgenhout;Gemeenschapshuis Noeber Beemden;Gemeentehuis Schinnen;Trefputh;Rector Raevenhuis;Schepenbank Oirsbeek;Partycentrum de Oirsprong;Kasteel Amstenrade;De Koeteleboet;Gasterie Dobbelsteyn Doenrade;Zorgcentrum Aan de Bleek;Biej de Tant;VV. Olympia;Ontmoetingscentrum Bingelrade;Ontmoetingscentrum Jabeek;BMV de Henkhof
;;14;Cremers, P.P.H.;6;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2;1;0;1;1
;;15;Delsing, G.A.H.;26;0;0;4;0;4;2;0;2;6;0;0;0;0;3;0;0;0;1;0;0;0;3;0;1
;;16;Claus, C.R.M.;25;0;0;0;1;0;0;1;0;0;0;0;0;0;1;0;0;0;0;7;2;1;2;3;7
;;17;Karabacak, B.;6;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;0;0;1;1
;;18;Hodenius, G.W.P.M.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
;;19;Schoonbrood, L.M.J.;6;1;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;2
;;20;Peters, M.P.G.M.;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;1
;;21;Diederen, R.;3;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
;;22;Houtakkers, A.L.W.G.;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;2
;;23;Kropman, S.J.J.T.;3;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;24;Mackus, H.J.H.;5;0;1;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
;;25;Pustjens, P.H.J.;7;0;0;0;0;0;0;0;0;0;1;0;0;0;1;1;0;1;3;0;0;0;0;0;0
;;26;Schwillens, M.M.R.;14;0;0;0;0;0;0;3;2;0;2;0;1;0;1;0;0;0;3;0;0;0;2;0;0
;;27;Smeets, B.J.M.;3;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0
;;28;Ernes, A.A.H.;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
;;29;Geelen, T.E.C.;2;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;30;Rienstra, Y.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;31;Janssen, R.J.J.C.;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;32;Janssen, J.M.T.;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;33;Absil, M.G.J.A.C.;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;34;Housen, M.F.A.C.;3;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0
;;35;Nouwen, J.F.W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;36;Ticli, C.M.L.;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;37;Janssen, J.W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;38;Spreeuwenberg, C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;39;Thomas, P.J.B.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;40;Brune, T.J.E.;8;0;0;0;0;1;1;1;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;41;Falize, R.P.J.L.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0
;;42;Koopmans, G.P.J.;4;0;1;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
;;43;Frische, G.H.C.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0
;;44;Kaiser, H.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;45;Werrij-Wetzels, M.;5;0;0;0;0;3;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0
;;46;Schroeder, H.J.G.;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;47;Lenaers, J.J.M.;7;1;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2
;;48;Amhaouch, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;49;Oomen-Ruijten, M.G.H.C.;4;1;0;0;0;0;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
;;50;Bovens, T.J.F.M.;93;3;7;5;1;5;5;5;10;4;2;0;3;0;7;1;6;2;1;6;2;3;4;4;7
2;Forum voor Democratie;;;537;32;31;22;15;10;22;26;31;21;19;18;39;6;38;17;25;12;17;45;35;15;11;9;21
;;1;Driessen, R.B.;247;20;14;11;5;3;13;15;12;2;13;11;11;5;20;4;9;2;12;20;11;10;7;5;12
;;2;Kerseboom, S.;97;3;2;3;1;4;4;5;12;10;4;2;11;0;4;6;7;3;2;1;6;2;0;2;3
;;3;Jacobs, S.;46;4;2;4;2;2;0;1;2;3;1;1;4;0;7;1;2;1;0;3;2;1;2;1;0
;;4;Laureys, R.;5;2;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
;;5;van Donzel, D.E.S.;7;0;0;1;0;0;0;1;1;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
;;6;Muusse, M.L.;4;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;7;Nelissen, B.;54;0;4;0;4;1;0;0;0;1;0;0;2;0;2;2;5;3;1;13;8;2;2;0;4
;;8;Nab, B.;2;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;9;Kappelle, J.S.W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Mestrom, A.J.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Mullenders, R.J.F.M.;5;0;2;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0
;;12;Strijkers, J.A.A.;19;0;2;0;0;0;1;0;1;0;1;0;7;1;1;1;0;1;2;0;0;0;0;1;0
;;13;van der Loo, N.F.S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Notten, P.J.H.;20;0;0;0;0;0;0;0;1;3;0;0;1;0;0;1;0;0;0;7;6;0;0;0;1
;;15;Thelen, L.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;16;Gidding, A.M.;21;1;2;0;2;0;0;0;1;0;0;2;3;0;4;1;1;2;0;1;1;0;0;0;0
;;17;Ras, P.A.W.;8;0;0;0;0;0;3;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Peeters, P.H.W.M.;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Pennings, L.J.G.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
;;20;Rikers, B.R.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
3;PVV (Partij voor de Vrijheid);;;2025;72;97;123;74;68;76;82;107;87;85;65;105;22;126;79;87;83;50;172;69;88;48;45;115
;;1;Claassen, R.A.B.;1198;55;64;89;52;47;40;38;71;56;58;41;48;14;80;50;52;56;31;72;37;37;22;22;66
;;2;Hermans, L.J.;54;0;1;2;2;0;2;2;6;1;1;0;9;1;4;0;3;3;3;3;2;0;2;5;2
;;3;Bosch, M.T.;86;2;7;7;6;8;1;2;4;11;2;3;2;0;7;1;9;5;1;2;0;1;3;0;2
;;4;Megens, B.J.M.H.;7;1;0;0;0;0;1;0;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0
;;5;Jiménez Hastenrath, C.L.;25;0;2;1;0;2;0;0;0;1;3;2;2;1;3;2;0;1;1;0;0;1;1;0;2
;;6;van Bijnen, H.M.;132;2;9;10;1;1;25;34;15;10;4;4;4;0;6;3;1;0;0;0;0;0;0;2;1
;;7;Hoks, F.J.R.;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
;;8;Bessems, D.L.E.;50;3;2;4;3;4;2;4;3;2;0;2;1;0;4;1;3;3;1;1;0;0;2;3;2
;;9;Janssen, A.E.P.J.;129;1;2;2;6;2;2;1;2;3;5;1;3;0;7;6;11;7;2;17;6;16;9;2;16
;;10;Ludriks, M.S.;207;4;3;4;1;2;0;1;0;0;3;2;12;0;5;7;5;5;4;63;21;32;8;7;18
;;11;Pfoster, D.D.W.;28;1;0;0;0;0;0;0;0;0;1;1;5;0;2;4;0;0;7;2;0;0;1;1;3
;;12;Ernst, R.A.M.M.;19;0;0;2;0;0;0;0;1;0;0;1;0;0;1;1;1;1;0;9;1;1;0;0;0
;;13;Klaassen, M.H.J.;46;2;0;1;0;0;1;0;1;0;7;7;16;4;4;2;1;0;0;0;0;0;0;0;0
;;14;Valize, J.J.T.M.;4;0;0;0;1;0;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Hamers, R.G.W.;38;1;6;1;2;2;1;0;2;2;1;0;3;2;3;1;1;2;0;3;2;0;0;1;2
4;VVD;;;1470;61;48;69;38;94;82;96;71;68;78;23;70;34;106;67;60;53;36;70;47;43;43;26;87
;;1;Satijn, S.H.M.;631;25;18;30;12;51;34;44;34;25;31;10;36;22;48;30;26;26;17;25;14;13;22;11;27
;;2;Nijskens, H.L.M.;17;0;0;0;0;0;1;3;0;0;0;1;0;1;1;2;2;2;1;1;1;0;0;0;1
;;3;Koopman, S.N.;156;5;8;5;4;7;9;15;7;7;14;2;11;4;13;3;10;5;4;3;4;5;2;2;7
;;4;Bloi, J.M.;34;2;3;0;0;3;5;3;3;4;0;2;0;0;2;2;1;1;0;0;1;0;1;0;1
;;5;Pelzer, E.M.;39;0;5;0;1;3;4;0;3;5;1;1;0;0;0;1;2;2;0;2;0;5;2;0;2
;;6;van Eijk, W.P.J.;23;0;1;0;0;3;2;2;1;0;2;1;0;0;1;4;1;0;0;3;0;1;0;1;0
;;7;Tilburgs, W.M.A.;5;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;8;Maillé, S.;35;5;2;5;2;2;6;5;0;1;1;0;0;0;1;0;0;0;0;0;1;2;0;0;2
;;9;van Brunschot, D.J.W.A.H.M.;8;0;0;0;1;0;0;1;0;0;1;0;0;0;0;0;0;2;1;1;0;0;1;0;0
;;10;Hendrikx, J.J.P.;8;0;0;0;0;0;1;2;0;2;0;0;0;0;1;0;1;0;0;0;1;0;0;0;0
;;11;Rodoe, H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Schrouff, C.H.M.;37;1;0;2;0;2;3;9;4;7;0;1;1;1;1;2;0;0;0;2;1;0;0;0;0
;;13;Vervoort, S.J.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
;;14;Jeurninck - Feijen, M.H.A.;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
;;15;Kateman, L.A.G.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;16;Felix, J.W.G.;3;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
;;17;Verkoijen, S.W.M.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
;;18;Steeghs, K.G.P.;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
;;19;Hermes, J.;5;0;0;0;0;0;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
;;20;Overtoom, Y.J.C.;5;0;0;2;0;1;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0
;;21;Joosten, J.M.H.;13;2;0;1;0;0;0;0;0;1;1;0;0;0;2;2;0;0;0;0;0;0;2;2;0
;;22;Harzi, H.;16;0;1;1;0;0;0;0;1;0;3;0;4;1;3;0;0;1;1;0;0;0;0;0;0
;;23;Brinkman, G.;5;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;0;1
;;24;Aerts, J.W.J.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
;;25;Alberts, N.M.L.H.;30;4;1;0;4;5;2;1;3;5;0;0;0;0;1;2;0;0;0;2;0;0;0;0;0
;;26;van den Berg, M.M.M.;16;0;0;5;2;2;0;1;0;1;0;0;0;0;2;0;0;2;0;0;0;0;0;0;1
;;27;Brinkhoff, S.H.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
;;28;Diederen, M.K.L.J.;18;1;0;0;0;0;0;0;0;0;0;0;0;1;3;3;0;1;0;1;0;0;3;3;2
;;29;Faessen, C.H.M.;14;1;0;4;0;3;0;0;2;1;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0
;;30;Widdershoven - Hellwig, J.H.M.;12;2;0;3;1;1;1;0;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
;;31;Helwig, R.H.M.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
;;32;Hoven, D.N.J.;3;0;0;0;0;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;33;Ijzerman, D.C.;6;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;1;0;0;0;1;0;0;2
;;34;Jongen, M.W.L.;7;0;0;0;0;2;0;0;2;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0
;;35;Rouschop, S.J.M.;3;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;0;0;0;0
;;36;Rouwette, K.;23;1;2;0;2;0;6;2;2;5;0;0;0;0;0;1;1;0;0;1;0;0;0;0;0
;;37;Scheffer, W.J.;2;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;38;Simons, I.A.W.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
;;39;Vliegen, S.M.J.A.J.;6;0;0;0;0;0;0;2;0;0;2;0;0;0;1;0;0;0;0;1;0;0;0;0;0
;;40;Walraven, R.P.A.;91;3;4;7;3;1;1;1;1;0;16;4;13;3;9;8;4;4;2;1;1;3;0;1;1
;;41;van der Zeijden, E.C.;8;0;0;4;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;42;Pekema, F.J.R.;2;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;43;van Oppen, J.H.T.J.;179;7;3;0;1;7;0;3;3;3;0;0;4;1;12;5;10;5;5;23;23;12;9;5;38
5;SP (Socialistische Partij);;;974;44;41;55;39;49;24;34;68;37;47;34;43;14;67;41;41;37;31;68;20;44;27;23;46
;;1;Wolters Gregório, J.;392;24;21;18;16;23;10;11;27;15;22;12;13;5;22;17;18;13;9;30;9;20;5;9;23
;;2;Smeets, C.A.H.;203;8;5;11;10;9;6;9;14;7;12;10;12;4;18;11;5;6;6;7;5;10;9;6;3
;;3;Kuiper, L.Y.M.;17;0;0;0;2;0;1;0;0;0;2;0;1;1;2;2;1;0;1;0;0;1;2;1;0
;;4;Visser, P.M.G.;46;0;5;2;0;4;3;3;11;5;2;0;0;0;1;3;0;4;1;0;0;0;1;0;1
;;5;van der Valk, R.E.;9;1;0;0;1;1;0;2;1;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;1
;;6;Vervoort, A.P.M.A.;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;7;Hendriks, J.C.M.;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;8;Hendriks-Berg, A.M.G.;91;5;3;11;7;2;1;1;6;0;3;2;2;0;4;2;7;6;3;8;2;3;5;1;7
;;9;Piefer, J.A.;4;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0
;;10;van der Schaaf, K.H.C.;24;0;0;1;0;1;0;4;3;0;1;6;1;0;3;0;3;0;1;0;0;0;0;0;0
;;11;Fiddelaers, M.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
;;12;Hesse, C.J.W.;9;1;0;0;0;0;0;0;0;1;2;0;0;0;1;0;1;0;0;3;0;0;0;0;0
;;13;van Giersbergen, P.G.H.T.;3;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0
;;14;Sour, P.J.H.;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;0;0
;;15;Jarabik, C.M.F.;31;0;0;1;0;0;0;1;0;1;0;0;6;3;2;2;1;0;4;3;0;1;3;2;1
;;16;Thijssen, C.T.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Bottenberg-Brylka, S.;7;0;0;1;0;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;1
;;18;Lurken, T.R.G.;22;1;0;1;0;0;1;0;0;0;0;1;0;0;3;1;2;0;1;6;2;0;0;0;3
;;19;van den Bent, N.W.;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;20;van Gelooven, J.M.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
;;21;Lauvenberg-Evers, B.E.P.;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;22;Bayraktar, S.;5;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0
;;23;Winthagen, M.A.H.;21;1;1;4;0;3;1;0;1;5;0;1;0;0;2;0;0;0;0;1;0;0;0;0;1
;;24;ter Horst, E.;2;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;25;Hügues, W.S.;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;26;Hölsgens, L.H.J.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;27;Smit, F.R.R.W.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0
;;28;Lambrichts, H.L.;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
;;29;Sweelssen, E.A.K.N.;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
;;30;Eijssen, H.C.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
;;31;Hermsen, W.B.A.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
;;32;Reijnders, T.;6;0;0;0;0;0;1;0;0;0;2;0;1;0;0;1;0;0;1;0;0;0;0;0;0
;;33;Geurts, P.J.J.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;34;Vermeulen-Klamerek, I.J.;6;0;0;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;2;0;0;1
;;35;Ubachs, J.B.;3;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;1;0;0;0;0
;;36;Schut, A.C.;2;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
;;37;Arts, J.A.;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0
;;38;Mous, O.W.M.;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;39;Wetzels, J.P.H.M.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
;;40;Kurvers-van Schaijk, W.D.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;41;van Hal, R.W.J.G.;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
