﻿"Verkiezing";;"Tweede Kamer der Staten-Generaal 2023"
"Datum";;"2023-11-22"
"Gebied";;"Gemeente Nederweert"
"Nummer";;"0946"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stembureau Basisschool De Kerneel";"Stembureau Gemeenschapshuis De Pinnenhof";"Stembureau Gemeenschapshuis Pestoeërskoel";"Stembureau Kerkelijke voorziening Budschop";"Stembureau Stichting M.F.A. Haaze-hoof";"Stembureau Thomashuis Ospeldijk";"Stembureau Gemeenschapshuis Reigershorst";"Stembureau Gymzaal Ospel";"Stembureau Sportcentrum De Bengele 1";"Stembureau Sportcentrum De Bengele 2"
;;"49";"van Meerten-Kok, M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"Hoogezand, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"51";"Achterbergh, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"52";"Wendel, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"53";"Kohli, N.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"54";"Klerks, I.C.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"55";"Dijkema, H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"56";"Elkerbout, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"57";"van Rijn, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"58";"Aptroot, B.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"59";"de Regt, L.H.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"60";"van Veen, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"61";"Vulpes, M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"62";"van Os, J.L.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"63";"van der Klauw, R.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"64";"Rahmani, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"65";"Bouma, R.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"66";"van Berlo, J.T.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"67";"Talens, A.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"68";"Bruin, R.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"69";"van 't Hull-Bettink, G.D.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"70";"Gadella, J.A.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"71";"Vermeulen, D.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0"
;;"72";"van Noort-Cnossen, M.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"73";"Van der Sanden, M.M.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"74";"Rodoe, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"75";"Schollink, C.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"76";"de Wolff, I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"77";"de Boer, Y.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"78";"Yildirim, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"79";"Mulder, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"80";"van der Weijden, M.";"3";"0";"0";"0";"0";"1";"0";"1";"1";"0";"0"
"2";"D66";;;"505";"37";"140";"34";"54";"38";"16";"51";"41";"42";"52"
;;"1";"Jetten, R.A.A.";"366";"25";"106";"22";"41";"27";"11";"39";"34";"25";"36"
;;"2";"Paternotte, J.M.";"15";"0";"4";"1";"2";"0";"0";"3";"2";"0";"3"
;;"3";"Vijlbrief, J.A.";"3";"1";"1";"0";"0";"0";"0";"0";"0";"0";"1"
;;"4";"Podt, A.";"29";"2";"10";"5";"4";"3";"0";"1";"0";"1";"3"
;;"5";"Sneller, J.C.";"2";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Rooderkerk, I.";"6";"0";"4";"0";"0";"1";"0";"1";"0";"0";"0"
;;"7";"Paulusma, W.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"8";"van der Werf, J.J.";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1"
;;"9";"Bamenga, P.";"9";"1";"3";"0";"1";"0";"1";"0";"1";"1";"1"
;;"10";"de Groot, T.C.";"5";"1";"0";"1";"0";"0";"2";"0";"0";"1";"0"
;;"11";"Synhaeve, M.";"3";"1";"0";"1";"0";"1";"0";"0";"0";"0";"0"
;;"12";"van Ginneken, L.M.";"5";"1";"3";"0";"1";"0";"0";"0";"0";"0";"0"
;;"13";"Belhaj, S.";"4";"0";"0";"1";"1";"0";"0";"0";"0";"1";"1"
;;"14";"Boulakjar, F.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"15";"Sahla, F.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"16";"Klos, F.C.O.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Kat, H.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"18";"Warmerdam, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Alberg, S.T.";"2";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0"
;;"20";"Hammelburg, A.R.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Hollander, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"ten Dolle, L.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"23";"Blommers, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"van Breugel, C.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Teunissen, J.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Çimen, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Oualhadj, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Putuhena, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Keij, E.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Brink, V.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"van Dorst, P.A.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"32";"Wijnja, G.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"de Vries, M.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Schoonbeek, F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Mathlouti, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Ruttenberg, W.C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Koops, J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Hagen, K.B.";"3";"0";"0";"0";"1";"1";"0";"1";"0";"0";"0"
;;"39";"Hiemstra, G.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Keijmel - den Boer, J.M.I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Tjeerdema, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Woudstra, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Olsthoorn, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"van Peski, C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"van Hattum, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Dekker-Abdulaziz, H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"47";"van Driel, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Ruijs, L.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"van der Gaag, P.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"Bosters, E.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"51";"Hoevers, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"52";"van de Vijver, V.F.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"53";"Vemer, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"54";"Wallast, R.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"55";"André, E.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"56";"Wesseling, A.";"12";"0";"0";"0";"0";"1";"0";"3";"3";"4";"1"
;;"57";"Maessen, R.J.M.";"5";"0";"1";"1";"0";"1";"0";"0";"0";"0";"2"
;;"58";"Schoonen, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"59";"Pi Van de Venne, P.R.";"3";"1";"0";"0";"0";"0";"0";"1";"0";"1";"0"
;;"60";"Jenneskens, M.T.P.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0"
;;"61";"Janssen, S.L.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"62";"de Vries, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"63";"Chaban, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"64";"Louhenapessij, A.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"65";"Nooitmeer, L.I.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"66";"van Essen, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"67";"Nunnely, J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"68";"Türkkol, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"69";"van der Voort, P.H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"70";"Hendrickx, M.T.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"71";"Gräper-van Koolwijk, F.Q.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"72";"Weerwind, F.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"73";"van Huffelen, A.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"74";"Kuipers, E.J.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"75";"Ollongren, K.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"76";"Dijkgraaf, R.H.";"7";"2";"0";"0";"1";"0";"2";"0";"0";"1";"1"
;;"77";"Uslu, G.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"78";"Pechtold, A.";"5";"0";"0";"0";"1";"0";"0";"2";"1";"1";"0"
;;"79";"Terlouw, J.C.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"80";"Kaag, S.A.M.";"3";"0";"2";"0";"0";"0";"0";"0";"0";"0";"1"
"3";"GROENLINKS / Partij van de Arbeid (PvdA)";;;"1061";"75";"295";"61";"128";"88";"32";"85";"72";"115";"110"
;;"1";"Timmermans, F.C.G.M.";"457";"27";"133";"32";"53";"35";"12";"33";"28";"59";"45"
;;"2";"Lahlah, A.";"61";"8";"17";"1";"7";"5";"3";"7";"5";"5";"3"
;;"3";"Klaver, J.F.";"70";"1";"16";"0";"11";"9";"3";"6";"6";"9";"9"
;;"4";"Piri, K.P.";"6";"0";"2";"0";"0";"1";"0";"1";"1";"0";"1"
;;"5";"Westerveld, E.M.";"42";"6";"12";"0";"8";"4";"4";"1";"1";"3";"3"
;;"6";"Patijn, M.H.";"4";"0";"0";"0";"0";"0";"0";"1";"0";"1";"2"
;;"7";"Kröger, S.C.";"4";"2";"0";"0";"0";"0";"0";"0";"1";"1";"0"
;;"8";"Bushoff, T.J.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"9";"van der Lee, T.M.T.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"10";"Mutluer, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Bromet, L.";"3";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0"
;;"12";"de Hoop, H.E.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"13";"Maatoug, S.";"32";"0";"0";"0";"0";"32";"0";"0";"0";"0";"0"
;;"14";"Mohandis, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Gabriëls, G.J.W.";"352";"27";"106";"26";"46";"0";"8";"34";"27";"31";"47"
;;"16";"Thijssen, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Bouchallikh, K.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Kathmann, B.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Slagt-Tichelman, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Tseggai, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"White, R.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Pijpelink, A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"23";"Chakor, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Nordkamp, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Stultiens, L.C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Haage, M.W.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0"
;;"27";"Hirsch, D.H.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"28";"de Jong, H.A.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Postma, J.P.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Oosting, I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"de Boer, M.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Daenen, J.W.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Ranshuijsen, A.B.";"2";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"34";"Köseoglu, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"van Roemburg, E.T.W.";"10";"1";"3";"1";"1";"0";"1";"0";"0";"3";"0"
;;"36";"Nessar, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Muns, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Vrolijks, I.L.";"2";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0"
;;"39";"Smits, P.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Nabih, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Rietveld, M.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Torunoglu, Y.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"de Bruijn, E.";"4";"0";"2";"0";"0";"1";"0";"0";"1";"0";"0"
;;"44";"Bosman, E.M.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"45";"Kuipers, C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"van Schalkwijk, M.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"van Son, L.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Penninx, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Roozendaal, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"van de Wolde, F.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
"4";"PVV (Partij voor de Vrijheid)";;;"3454";"189";"735";"206";"369";"324";"144";"292";"428";"347";"420"
;;"1";"Wilders, G.";"3233";"179";"681";"189";"345";"308";"131";"271";"410";"325";"394"
;;"2";"Agema, M.";"120";"4";"30";"9";"13";"10";"6";"11";"7";"13";"17"
;;"3";"van Meetelen, R.F.";"8";"0";"0";"2";"1";"1";"2";"0";"0";"1";"1"
;;"4";"Markuszower, G.";"3";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"5";"Bosma, M.";"34";"0";"10";"4";"1";"1";"3";"4";"3";"6";"2"
;;"6";"Claassen, R.A.B.";"21";"1";"4";"1";"4";"2";"1";"3";"2";"0";"3"
;;"7";"Faber, M.H.M.";"3";"0";"0";"0";"1";"0";"0";"0";"0";"0";"2"
;;"8";"Mulder, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Maeijer, V.";"2";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"10";"van Dijck, A.P.C.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Kops, A.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"12";"Madlener, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"de Jong, L.W.E.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"14";"Graus, D.J.G.";"3";"0";"1";"0";"1";"0";"0";"0";"0";"1";"0"
;;"15";"Blaauw, R.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"de Roon, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van Dijk, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"de Vree, J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Aardema, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"van der Velde, M.K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"van der Hoeff, P.H.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Deen, M.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Nijhof-Leeuw, J.M.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Boon, M.C.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Mooiman, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Ram, D.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"27";"Vlottes, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Smitskam, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Esser, E.R.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
