﻿"Verkiezing";;"Algemeen bestuur van het waterschap De Dommel 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Heeze-Leende"
"Nummer";;"1658"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Dorpshuis 't Perron";"Handboogsportvereniging Rozen van Oranje";"Gemeentehuis";"Gymzaal Engelse Tuin";"Heemkundekring de Heerlijkheid HLZ";"Basisschool De Trumakkers";"Dorpshuis de Schammert";"Basisschool Sint Jan";"Zorgcentrum Leenderhof";"Dorpshuis Valentijn"
;;"29";"van de Voort, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Meessen-van Dyk, C.A.J.M.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"31";"Hamelink, K.M.G.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Abrahams, M.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"33";"Vermeer, P.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"van den Heuvel-van Vugt, J.A.T.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"35";"Jeurissen, N.J.L.";"4";"0";"0";"1";"0";"0";"0";"0";"0";"2";"1"
;;"36";"Daudey, J.M.";"8";"1";"0";"0";"0";"2";"0";"2";"0";"1";"2"
;;"37";"Jonkers, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Dunning, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Beekman, P.R.";"3";"0";"0";"1";"0";"1";"1";"0";"0";"0";"0"
;;"40";"Jonkman, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Hornman, W.M.J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Vredevoort-Fernandez, L.M.";"4";"0";"0";"2";"0";"0";"0";"2";"0";"0";"0"
;;"43";"Kapteijns, F.H.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Goossens, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Migchielsen, J.H.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Meeuwis, P.T.H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"de Baar, A.J.M.";"6";"1";"0";"1";"3";"0";"0";"0";"0";"0";"1"
;;"48";"Voorn, P.J.J.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"49";"Schellekens, E.F.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"Baan, J.";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2";"VVD";;;"909";"66";"106";"146";"83";"72";"62";"158";"37";"100";"79"
;;"1";"Peeters, S.J.";"553";"44";"62";"88";"55";"51";"33";"94";"23";"61";"42"
;;"2";"Steunenberg, B.";"12";"1";"2";"5";"3";"0";"0";"0";"1";"0";"0"
;;"3";"Kisters, B.W.A.M.";"197";"13";"19";"33";"12";"11";"15";"38";"8";"25";"23"
;;"4";"Kuppens, J.W.M.";"33";"0";"7";"4";"2";"1";"4";"8";"1";"4";"2"
;;"5";"Knoops, G.A.J.";"6";"0";"1";"0";"2";"0";"1";"1";"0";"0";"1"
;;"6";"Kuipers, R.G.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Möller, J.H.";"2";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0"
;;"8";"van den Hout, D.C.H.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"de Graaff, A.M.";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Sessink, E.A.M.";"2";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0"
;;"11";"Vrijburg, E.S.M.";"53";"4";"9";"13";"7";"3";"2";"6";"1";"3";"5"
;;"12";"Sijsenaar, L.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Solleveld - Engelen, C.G.";"3";"1";"0";"1";"0";"0";"0";"0";"0";"0";"1"
;;"14";"van Weert, E.A.P.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"15";"Pullens - Robeerst, N.W.G.";"3";"0";"0";"0";"1";"0";"0";"1";"0";"1";"0"
;;"16";"Kraaijeveld, S.J.";"2";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"17";"Segers - Wijnen, I.P.M.";"7";"1";"1";"0";"0";"3";"0";"1";"1";"0";"0"
;;"18";"Kruip, H.M.";"3";"0";"1";"0";"0";"0";"0";"1";"0";"1";"0"
;;"19";"Mulder - Staaijen, M.A.T.";"5";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2"
;;"20";"Louwers, R.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"21";"Vestjens, T.H.J.J.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"22";"Rooijakkers -  de Bijl, P.L.M.";"3";"0";"0";"0";"1";"0";"1";"0";"1";"0";"0"
;;"23";"Stark, P.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Werkman, H.K.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Rekelhof, T.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Bonouvrié, A.J.";"3";"0";"0";"0";"0";"0";"1";"1";"1";"0";"0"
;;"27";"van de Ven, A.W.J.M.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"28";"van de Ven, C.H.J.W.H.";"9";"0";"0";"0";"0";"0";"0";"5";"0";"4";"0"
;;"29";"Sloots, D.G.C.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"30";"de Wit, G.J.R.Z.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Bosma, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Mulder, M.T.P.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Wagenaars - van Beers, W.P.A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"van de Vries - Pennings, D.W.J.A.M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2"
;;"35";"Dekkers, R.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Batenburg - van Veen, W.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"3";"CDA";;;"819";"68";"62";"106";"74";"61";"45";"132";"41";"66";"164"
;;"1";"Verhoeven, G.A.C.M.";"332";"34";"24";"38";"41";"34";"15";"62";"21";"36";"27"
;;"2";"Jacobs, J.J.M.";"14";"1";"0";"1";"4";"0";"2";"2";"0";"3";"1"
;;"3";"van der Hulst, W.H.M.";"39";"3";"0";"1";"2";"2";"1";"19";"3";"3";"5"
;;"4";"Bakker, J.H.";"2";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0"
;;"5";"Hoogeboom, T.A.";"2";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0"
;;"6";"Sprong-Hoekman, J.M.";"41";"4";"2";"9";"1";"3";"8";"4";"1";"4";"5"
;;"7";"Jeucken, G.M.J.";"48";"2";"13";"8";"4";"4";"6";"3";"1";"1";"6"
;;"8";"Raaijmakers-Bakermans, J.C.A.";"9";"1";"1";"1";"1";"0";"1";"0";"1";"1";"2"
;;"9";"Gerlings, H.P.";"9";"1";"0";"2";"0";"0";"0";"0";"4";"2";"0"
;;"10";"Beijens-Swalen, J.E.M.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Vreeswijk, F.W.P.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"van Gool, P.J.A.J.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Heutinck-Schouten, M.G.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Limpens, C.H.L.";"3";"0";"2";"0";"0";"0";"0";"1";"0";"0";"0"
;;"15";"Broekman, E.J.A.J.";"304";"20";"19";"41";"19";"15";"12";"40";"7";"15";"116"
;;"16";"Mourits, G.W.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Groenen, B.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"van Oorschot, F.G.L.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"19";"Vink, A.F.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"20";"de Vries, F.M.";"3";"1";"0";"0";"0";"1";"0";"0";"0";"1";"0"
;;"21";"Baijens-Wijne, G.J.C.M.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van de Laar, A.J.B.M.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"23";"Stravens, E.H.T.";"3";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0"
;;"24";"van Iersel, J.C.M.";"3";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0"
"4";"Partij van de Arbeid (P.v.d.A.)";;;"512";"60";"33";"86";"59";"55";"49";"56";"22";"38";"54"
;;"1";"Tijhof, F.L.M.";"249";"24";"17";"46";"34";"28";"27";"18";"6";"21";"28"
;;"2";"Tönissen, C.A.A.A.";"8";"0";"0";"1";"2";"1";"2";"1";"1";"0";"0"
;;"3";"van Benthem, P.";"23";"3";"1";"1";"2";"6";"0";"2";"1";"5";"2"
;;"4";"Oosting, A.J.";"9";"1";"0";"2";"2";"0";"0";"3";"1";"0";"0"
;;"5";"Rombouts, W.S.H.M.";"3";"0";"0";"0";"0";"1";"0";"1";"0";"0";"1"
;;"6";"van Duijnhoven, P.P.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Haalen, W.";"63";"9";"4";"11";"8";"5";"4";"8";"1";"2";"11"
;;"8";"Daenen, R.P.J.";"6";"0";"0";"0";"1";"1";"0";"1";"0";"0";"3"
;;"9";"Boschma, R.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Saarloos, A.";"22";"8";"2";"3";"1";"1";"2";"2";"2";"1";"0"
;;"11";"Bink-Bongaarts, F.d.C";"5";"0";"1";"2";"0";"0";"0";"1";"0";"1";"0"
;;"12";"van Rooij, A.G.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Liebregts, A.M.J.";"2";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0"
;;"14";"van Rens, C.A.";"7";"0";"0";"0";"2";"0";"0";"2";"1";"1";"1"
;;"15";"van Dam-Van Weert, M.H.G.";"3";"0";"0";"0";"1";"0";"0";"1";"1";"0";"0"
;;"16";"Laeven, M.J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Hofstede, J.J.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"18";"Tops, R.L.J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Torunoglu, Y.";"8";"0";"1";"3";"0";"1";"1";"1";"1";"0";"0"
;;"20";"Koevoets, F.M.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Heuts-van Oers, S.A.E.";"102";"15";"6";"16";"6";"10";"13";"14";"7";"7";"8"
"5";"50PLUS";;;"211";"27";"6";"31";"26";"22";"20";"39";"7";"17";"16"
;;"1";"Aarts, F.H.G.";"146";"20";"4";"19";"15";"19";"15";"27";"4";"12";"11"
;;"2";"Opschoor, J.";"3";"0";"0";"0";"0";"0";"2";"1";"0";"0";"0"
;;"3";"van Hoecke, A.A.C.";"20";"1";"0";"5";"3";"2";"1";"5";"0";"2";"1"
;;"4";"den Uijl, J.C.";"2";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"5";"Vriens, M.F.L.";"3";"0";"0";"2";"1";"0";"0";"0";"0";"0";"0"
;;"6";"van Bree, J.";"4";"1";"1";"1";"0";"0";"0";"0";"1";"0";"0"
;;"7";"Hage, A.C.J.M.";"4";"1";"1";"0";"0";"0";"0";"1";"0";"0";"1"
;;"8";"Schuurmans, C.J.M.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Brouwers, J.F.X.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"10";"Sweep, J.F.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van Klinken, A.G.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Sanders, M.M.H.";"7";"0";"0";"1";"3";"0";"1";"0";"0";"2";"0"
;;"13";"Denissen, H.M.J.M.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"14";"Middelhof - Noevers, L.M.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"15";"Acquoij, R.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"van de Wiel - Dinslage, N.S.M.T.";"2";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"17";"van de Wouw, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"van de Wiel, J.J.G.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"den Boer, M.E.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Maasakkers, W.H.M.";"6";"2";"0";"0";"0";"0";"1";"0";"1";"0";"2"
;;"21";"Jong, S.P.H.M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Ochel, P.V.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"van Ooijen, E.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Voets, J.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van Aert, J.L.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"26";"Heckathorn, J.H.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"27";"van Lierop, M.M.E.L.";"2";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0"
;;"28";"Aangenendt, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Groffen, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Hendriks, J.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"31";"Vruwink, G.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"van den Kieboom, P.M.I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Ottevanger, A.O.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Hernández-Martínez, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Timmers - van Dijk, A.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"van Mil, J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"van der Ven, J.A.T.M.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"38";"van Tilborg, H.C.A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"van Bree, M.L.F.";"2";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0"
"6";"Werken aan Water";;;"470";"22";"8";"31";"17";"19";"15";"150";"64";"81";"63"
;;"1";"van Gerven, J.W.M.";"78";"6";"3";"8";"3";"6";"6";"18";"9";"10";"9"
;;"2";"Kwinten-Winters, W.J.A.";"16";"0";"1";"2";"1";"0";"1";"3";"0";"0";"8"
;;"3";"Schepers, H.J.J.H.";"9";"1";"2";"0";"2";"2";"1";"0";"0";"0";"1"
;;"4";"Meijs, J.H.N.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Geldens, T.P.T.H.";"9";"1";"0";"0";"0";"0";"0";"1";"1";"2";"4"
;;"6";"Thijssen-Sauvé, S.W.P.";"9";"0";"0";"0";"0";"0";"2";"2";"0";"1";"4"
;;"7";"Waalen, M.J.G.J.";"2";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"8";"van Velthoven, L.J.";"325";"9";"2";"18";"9";"11";"5";"115";"54";"65";"37"
;;"9";"van Gerwen, D.P.A.J.";"9";"1";"0";"0";"1";"0";"0";"5";"0";"2";"0"
;;"10";"Lommen, L.N.J.M.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"11";"Plompen, P.H.A.M.";"7";"1";"0";"1";"0";"0";"0";"4";"0";"1";"0"
;;"12";"Bressers, D.A.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"van de Ven, A.T.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Verhoeven, M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Houbraken-Antonis, P.C.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Vonk, D.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"de Kruif, J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"van der Heijden, F.G.J.";"4";"1";"0";"2";"0";"0";"0";"1";"0";"0";"0"
;;"19";"Antonis, G.P.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Schapendonk, J.G.A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"7";"AWP voor water, klimaat en natuur";;;"352";"30";"13";"35";"46";"40";"37";"70";"8";"38";"35"
;;"1";"van Santvoort, M.P.";"228";"19";"7";"24";"33";"31";"25";"43";"2";"22";"22"
;;"2";"Flapper, S.D.P.";"23";"3";"3";"2";"1";"3";"3";"3";"1";"1";"3"
;;"3";"van den Berg, W.";"2";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Bruggink-van der Steen, L.";"43";"2";"1";"5";"1";"2";"2";"13";"4";"9";"4"
;;"5";"Rijkers, G.F.";"17";"0";"0";"1";"3";"0";"3";"5";"1";"1";"3"
;;"6";"Michiels, J.M.G.";"9";"2";"0";"0";"1";"4";"0";"1";"0";"1";"0"
;;"7";"Boele, F.";"17";"1";"1";"3";"4";"0";"3";"2";"0";"2";"1"
;;"8";"Linssen-van der Heijden, H.H.E.P.";"6";"1";"0";"0";"2";"0";"1";"1";"0";"1";"0"
;;"9";"van der Steen, M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"10";"Teklenburg, J.J.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"11";"Dirks, C.J.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"12";"Nieuwkerk-van de Ven, E.W.J.C.";"2";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0"
;;"13";"van den Brand, J.E.P.M.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1"
"8";"Partij voor de Dieren";;;"505";"45";"21";"70";"73";"66";"32";"78";"14";"30";"76"
;;"1";"Verhees, M.W.J.";"322";"25";"13";"46";"51";"43";"19";"43";"7";"23";"52"
;;"2";"Overvelde, E.";"15";"1";"1";"1";"1";"1";"2";"5";"0";"1";"2"
;;"3";"Blom, M.";"106";"12";"4";"13";"16";"17";"5";"19";"4";"3";"13"
;;"4";"Lammers, J.";"18";"1";"1";"2";"2";"3";"2";"4";"0";"0";"3"
;;"5";"de Rooij, H.L.S.";"7";"1";"1";"0";"0";"0";"2";"2";"0";"0";"1"
;;"6";"van der Honing, I.M.";"14";"2";"0";"2";"1";"1";"0";"3";"1";"1";"3"
;;"7";"Lamers, A.F.";"7";"2";"0";"1";"1";"1";"0";"1";"0";"0";"1"
;;"8";"Reinbergen, A.M.";"7";"0";"1";"4";"0";"0";"1";"1";"0";"0";"0"
;;"9";"Dalmeijer, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"van den Berg, D.R.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Denneman, E.";"3";"1";"0";"0";"0";"0";"1";"0";"0";"0";"1"
;;"12";"Dankers, J.J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"van Iersel, F.C.C.M.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"14";"Roothans, J.";"4";"0";"0";"1";"0";"0";"0";"0";"2";"1";"0"
;;"15";"Cremers, P.J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Vlasveld, A.I.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
"9";"Bedrijfsbelangen";;;"38";"4";"2";"8";"5";"0";"0";"6";"4";"3";"6"
;;"1";"Zevenhek, J.";"27";"2";"2";"8";"4";"0";"0";"5";"3";"3";"0"
;;"2";"van Rijssel, A.W.A.";"11";"2";"0";"0";"1";"0";"0";"1";"1";"0";"6"
;;"3";"Ouwerkerk, E.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Raghoebar, W.D.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"van Deursen, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Wijnans, M.L.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"10";"Belang van Nederland (BVNL)";;;"184";"16";"11";"24";"18";"12";"19";"34";"5";"12";"33"
;;"1";"Vulders, S.";"125";"7";"10";"16";"13";"9";"8";"26";"5";"11";"20"
