﻿Verkiezing;;Tweede Kamer der Staten-Generaal 2021;;;;;;;;;;;;;;;;;;
Datum;;17-3-2021;;;;;;;;;;;;;;;;;;
Gebied;;Gemeente Heeze-Leende;;;;;;;;;;;;;;;;;;
Nummer;;1658;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Dorpshuis 't Perron;Handboogsportvereniging Rozen van Oranje;Gemeentehuis;Gymzaal    Strabrecht;Heemkundekring    de Heerlijkheid HLZ;Basisschool        De Trumakkers;MFA de Schammert;Basisschool Sint Jan;Daycafé 't Brouwershuis;Dorpshuis Valentijn;Briefstembureau 17-03 Heeze-Leende;Briefstembureau t/m16-03 Heeze-Leende;Gemeentehuis Maandag;Gemeentehuis Dinsdag;Dorpshuis de Schammert Maandag;Dorpshuis de Schammert Dinsdag
;;24;de Groot, P.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;25;van den Hil, J.;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
;;26;Minhas, F.B.;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
;;27;Tielen, J.Z.C.M.;2;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0
;;28;de Kort, A.H.J.;49;4;2;3;8;1;2;11;0;4;5;1;2;4;1;0;1
;;29;Heerema, R.J.;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
;;30;Brekelmans, R.P.;5;0;0;0;2;1;0;1;0;0;0;0;0;0;1;0;0
;;31;van Strien, P.J.T.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;32;van der Woude, H.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;33;Idsinga, F.L.;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
;;34;de Neef, D.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;35;Klink, J.J.;3;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0
;;36;Regterschot, K.;4;0;1;1;1;0;0;0;0;1;0;0;0;0;0;0;0
;;37;Smals, B.M.G.;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
;;38;Strolenberg, M.F.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;39;Verkuijlen, R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;40;Haverkort, E.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;41;Tabak, M.J.A.;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
;;42;Verbree, D.M.;3;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0
;;43;Bevers, H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;44;Rahimi, H.;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
;;45;Grevink, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;46;Simons, C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;47;Richardson, S.M.;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
;;48;Bijenhof, Y.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;49;Patelski, M.J.L.;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
;;50;Arends-Drijver, K.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;51;van Doeveren, L.N.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;52;Simons, T.C.N.;3;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0
;;53;Buijsse, M.R.G.;3;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0
;;54;Peters, F.A.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;55;Bakker, R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;56;Noomen, C.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;57;Vermeulen, S.M.J.;2;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0
;;58;Koebrugge, S.A.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
;;59;Achterbergh-Copier, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;60;Elbertsen, J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;61;Jacobs, B.;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
;;62;van Dijk, S.;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
;;63;Bellaart, H.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;64;Maref, R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;65;de Wolff, I.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;66;Groot Bruinderink, L.I.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;67;Lambers, L.F.J.M.;3;0;0;2;0;0;0;0;0;0;0;0;1;0;0;0;0
;;68;Bonnevits-de Jong, L.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;69;Nelisse, R.M.L.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;70;Rooijmans, E.M.N.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;71;Malfait-van Ham, S.S.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;72;ten Have, R.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;73;Matthijsse, H.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;74;Hoen, R.T.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;75;Janssen, S.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;76;van den Ham-Jaarsma, E.;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;77;Lauwerysen, F.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;78;Bikkers, B.T.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;79;Kraanen, C.W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;80;van der Weijden, M.;5;0;0;0;1;0;1;1;0;1;1;0;0;0;0;0;0
2;PVV (Partij voor de Vrijheid);;;1056;101;33;126;91;93;83;147;32;43;118;4;66;24;56;18;21
;;1;Wilders, G.;960;90;31;116;80;82;73;138;31;40;108;4;59;19;53;16;20
;;2;Agema, M.;59;11;2;5;8;2;5;9;1;0;5;0;5;3;2;1;0
;;3;Markuszower, G.;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
;;4;de Jong, L.W.E.;2;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
;;5;Maeijer, V.;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
;;6;Kops, A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;7;Bosma, M.;19;0;0;1;2;4;3;0;0;2;3;0;0;2;0;1;1
;;8;van Dijck, A.P.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;9;Helder, L.M.J.S.;3;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Madlener, B.;2;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0
;;11;Fritsma, S.R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;12;van Weerdenburg, V.D.D.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Graus, D.J.G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;de Graaf, M.;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
;;15;Mulder, E.;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
;;16;Beertema, H.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;de Roon, R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Faber, M.H.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;19;van Aalst, R.R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;20;van Dijk, E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Jansen, C.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;22;de Vree, J.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;23;Moinat, N.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;24;de Winter, D.;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
;;25;Stöteler, T.S.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;26;Heutink, H.D.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;27;van Dijk, A.J.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;28;Pool, J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;29;Deen, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;30;Wakker, H.;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
;;31;Claassen, R.A.B.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;32;Heeren, A.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;33;Boon, M.C.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;34;Vlottes, E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;35;Veltmeijer, E.F.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;36;van den Berg, H.F.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;37;Dulfer, T.F.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;38;Klaassen, M.H.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;39;Smitskam, P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;40;Pfoster, D.D.W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;41;van den Born, V.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;42;Nagtegaal, S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;43;van Dooren, A.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;44;Thiadens, F.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;45;Verheij, C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;46;van der Kammen, P.;3;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0
;;47;Aardema, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;48;Kruis, A.S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;49;Housmans, R.W.P.E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;50;van Strien, G.A.;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
3;CDA;;;1409;93;49;104;86;82;80;148;85;56;110;11;312;66;60;43;24
;;1;Hoekstra, W.B.;707;42;28;46;41;41;41;76;40;34;45;7;165;32;31;28;10
;;2;Omtzigt, P.H.;380;20;14;30;31;18;21;34;24;13;29;4;84;22;15;12;9
;;3;Kuik, A.;23;7;1;0;1;3;2;6;0;0;1;0;0;1;0;0;1
;;4;van Dijk, I.;161;11;1;17;6;10;10;19;12;4;13;0;42;6;4;2;4
;;5;Knops, R.W.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
;;6;Heerma, P.E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;7;Keijzer, M.C.G.;24;1;1;5;0;3;3;1;0;0;1;0;8;0;1;0;0
;;8;Mulder, A.H.;5;1;0;0;1;0;1;0;0;0;0;0;1;0;1;0;0
;;9;van der Molen, H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Werner, L.M.;5;0;0;0;2;1;0;2;0;0;0;0;0;0;0;0;0
;;11;Geurts, J.L.;10;0;0;0;0;2;0;0;3;0;5;0;0;0;0;0;0
;;12;Palland-Mulder, H.M.;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Peters, W.P.H.J.;3;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0
;;14;Boswijk, D.G.;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
;;15;Amhaouch, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;16;van den Berg-Jansen, J.A.M.J.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0
;;17;Bontenbal, H.;3;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Slootweg, E.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Postma, W.L.;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;20;Terpstra, J.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Krul, H.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;22;van den Brink, G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;23;Vedder-Monaster, E.C.;19;0;0;0;0;0;0;4;5;1;9;0;0;0;0;0;0
;;24;Meerkerk, C.F.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;25;van Helvert, M.J.F.;12;2;0;2;1;2;0;1;0;1;0;0;1;1;1;0;0
;;26;Zwinkels, J.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;27;Jonkers, J.P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;28;Beemsterboer, J.C.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;29;Tijmstra, E.S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;30;Nass, M.J.M.H.;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
;;31;de Jonge, F.T.;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
;;32;van der Tuin-Kuipers, L.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0
;;33;Bal, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;34;de Jong, C.M.;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
;;35;van der Wel, P.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;36;van Steeg, G.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;37;Heine, G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;38;Dijkman, M.C.T.H.;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
;;39;Nunez Queija, R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;40;Mous, I.E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;41;van de Vijver-van Deursen, P.E.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;42;van Rossum, H.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
;;43;de Vries, D.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;44;ter Braak, B.A.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;45;van Asselt, E.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;46;Reesink, M.J.B.B.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
;;47;van Dam, C.J.L.;6;1;1;1;0;0;0;0;1;0;0;0;2;0;0;0;0
;;48;ter Laak, I.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;49;Klein, K.P.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
;;50;Grapperhaus, F.B.J.;8;1;0;0;0;1;1;1;0;0;0;0;3;1;0;0;0
;;51;Bijleveld-Schouten, A.T.B.;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
;;52;Bankers, J.P.E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;53;Luijten, S.C.A.;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;54;van Boekel, P.A.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;55;Tielemans, M.J.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;56;Wouters, F.G.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;57;Kuppens, F.M.;4;0;0;0;1;0;0;1;0;2;0;0;0;0;0;0;0
;;58;Hendriks, J.M.F.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;59;Cuijpers, L.H.P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;60;Hofman-Jobse, L.;3;0;0;1;0;0;0;1;0;0;0;0;1;0;0;0;0
;;61;Jeucken, G.M.J.;9;2;2;0;0;0;0;0;0;0;1;0;2;2;0;0;0
;;62;Bahar, H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;63;Meulensteen, A.J.L.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;64;Claassen, B.P.F.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;65;Janssen, M.M.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;66;Machielsen, P.A.G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;67;Swinkels, A.A.H.;5;2;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0
;;68;Boersma, J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;69;van Lankvelt, F.J.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;70;van Brakel, C.E.P.;2;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
;;71;d' Haens, A.P.;3;0;0;0;0;0;0;1;0;0;2;0;0;0;0;0;0
;;72;van de Ven, L.J.T.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;73;dos Ramos-Verstraeten, R.B.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;74;van de Langenberg, C.J.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;75;van Dongen-de Kruijf, M.J.J.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
4;D66;;;1769;125;95;209;166;192;153;233;53;55;133;4;142;78;63;28;40
;;1;Kaag, S.A.M.;1516;109;85;182;140;156;123;198;40;46;115;3;130;72;53;27;37
;;2;Jetten, R.A.A.;48;6;1;5;3;4;2;11;1;5;3;0;5;1;1;0;0
;;3;Bergkamp, V.A.;20;2;2;1;0;4;3;3;1;1;1;0;1;0;1;0;0
;;4;Paternotte, J.M.;7;0;1;0;0;0;0;1;1;1;1;1;0;0;1;0;0
;;5;Sjoerdsma, S.W.;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
;;6;Belhaj, S.;4;0;0;1;0;2;0;1;0;0;0;0;0;0;0;0;0
;;7;Van Weyenberg, S.P.R.A.;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;8;de Groot, T.C.;8;0;0;1;0;0;2;1;2;0;1;0;1;0;0;0;0
;;9;van der Werf, J.J.;13;1;0;2;1;1;1;2;2;0;2;0;0;1;0;0;0
;;10;Boucke, R.M.;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
;;11;van Meenen, P.H.;4;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0
;;12;Vijlbrief, J.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;13;van der Laan, J.M.P.;5;0;0;0;1;0;1;0;0;0;1;0;0;1;1;0;0
;;14;Sneller, J.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Paulusma, W.;9;0;0;2;1;2;3;0;0;0;0;0;0;0;0;0;1
;;16;Boulakjar, F.;2;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0
;;17;Kat, H.;7;1;1;0;1;1;2;1;0;0;0;0;0;0;0;0;0
;;18;Smeets, S.F.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Raemakers, R.;3;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0
;;20;Wuite, J.;10;0;0;2;1;1;0;2;1;0;2;0;0;0;0;0;1
;;21;Hagen, K.B.;24;1;1;3;7;4;1;2;0;1;2;0;2;0;0;0;0
;;22;van Ginneken, L.M.;7;1;2;0;1;0;1;1;1;0;0;0;0;0;0;0;0
;;23;Hammelburg, A.R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;24;de Jong, R.H.;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
;;25;van Beukering-Huijbregts, M.J.T.G.;3;0;0;0;1;0;0;1;0;0;1;0;0;0;0;0;0
;;26;Podt, A.;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
;;27;Sahla, F.;3;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
;;28;Dekker-Abdulaziz, H.;8;1;0;1;1;2;1;0;0;0;0;0;1;1;0;0;0
;;29;Warmerdam, S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;30;Türkkol, N.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;31;Teunissen, J.C.M.;3;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0
;;32;van Breugel, C.;10;1;0;2;1;2;1;0;0;0;1;0;0;0;2;0;0
;;33;Nunnely, J.M.;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
