﻿"Verkiezing";;"Provinciale Staten Noord-Brabant 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Heeze-Leende"
"Nummer";;"1658"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Dorpshuis 't Perron";"Handboogsportvereniging Rozen van Oranje";"Gemeentehuis";"Gymzaal Engelse Tuin";"Heemkundekring de Heerlijkheid HLZ";"Basisschool De Trumakkers";"Dorpshuis de Schammert";"Basisschool Sint Jan";"Zorgcentrum Leenderhof";"Dorpshuis Valentijn"
;;"30";"Lommers, B.A.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Leenhouts, J.W.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"32";"Drieman, J.J.M.";"8";"0";"1";"3";"0";"0";"0";"2";"0";"2";"0"
;;"33";"Altenburg - Collin, E.M.M.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Dominicus, A.H.P.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"35";"Kuijten, C.M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"van Leeuwen, P.A.J.N.";"3";"0";"2";"0";"0";"0";"1";"0";"0";"0";"0"
;;"37";"Jacobs, B.F.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"van den Berg, R.J.W.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"39";"Weterings-Dijkstal, C.C.J.W.H.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"40";"Feskens, M.C.H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Manders, T.C.P.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"van Gennip, J.H.L.M.P.";"2";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0"
;;"43";"Portheine, P.";"3";"0";"0";"0";"0";"0";"0";"2";"0";"1";"0"
;;"44";"Schlösser, M.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Dijkhoff, H.M.C.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"46";"Sels, L.J.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Hopmans, D.P.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Mandemakers, S.A.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"List-de Roos, M.C.T.M.";"7";"0";"1";"0";"0";"2";"2";"2";"0";"0";"0"
;;"50";"Otters - Bruijnen, S.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
"2";"Forum voor Democratie";;;"198";"17";"8";"24";"19";"15";"20";"39";"12";"13";"31"
;;"1";"Minkels, J.D.";"115";"12";"5";"11";"12";"12";"7";"23";"8";"9";"16"
;;"2";"van den Oetelaar, J.C.M.";"9";"0";"0";"2";"3";"1";"2";"1";"0";"0";"0"
;;"3";"Spoek-van Dinther, P.";"8";"0";"0";"0";"0";"0";"2";"3";"1";"0";"2"
;;"4";"Kooke, P.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"5";"van Asch, R.W.G.T.";"2";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0"
;;"6";"Boom-Bekkers, Y.J.A.M.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Lindeman, L.";"5";"0";"0";"2";"0";"0";"0";"0";"2";"0";"1"
;;"8";"Bethlehem, C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Lindner, T.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Kersten, J.P.F.A.";"3";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0"
;;"11";"Knoester, N.A.";"17";"1";"1";"3";"1";"0";"3";"6";"0";"0";"2"
;;"12";"Kreté, W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"de Swart, H.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Bruin, D.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Joos, R.H.C.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Kolle, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Kruiper, M.L.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"van Woudenberg, M.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van Grinsven, R.J.";"5";"1";"0";"0";"0";"0";"0";"3";"0";"1";"0"
;;"20";"Kop, J.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Peeters, J.J.P.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"22";"Hekman, W.";"5";"0";"0";"1";"0";"0";"1";"0";"0";"0";"3"
;;"23";"van Wordragen, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Mertens, V.A.E.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"25";"van de Steeg, O.J.M.";"11";"0";"1";"0";"2";"1";"2";"1";"0";"0";"4"
;;"26";"Grinwis, A.A.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"van Hoesel, K.W.M.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"van der Wielen, D.W.A.C.F.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"29";"Lastdrager-de Boer, M.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Deibel, A.M.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"van Ham, H.J.G.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"van 't Westeinde, C.H.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Hinten, D.C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"van Engelen, G.M.R.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Klomp, J.M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"van Geel, A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"van Enter, B.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"van Lubeek, M.G.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Willigendael, J.M.H.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Raadgever, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Hak, A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Vingerhoets, M.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Melis, K.E.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Steur, K.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"45";"Wisse, F.";"4";"0";"0";"0";"0";"0";"0";"1";"1";"1";"1"
;;"46";"Goossens, M.T.J.M.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0"
;;"47";"Boom, H.L.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Commandeur, R.W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"de Lange, B.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"Heller, T.H.G.";"2";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0"
"3";"CDA";;;"669";"84";"41";"93";"66";"64";"42";"105";"29";"57";"88"
;;"1";"Ronnes, H.A.G.";"357";"51";"18";"52";"46";"45";"17";"64";"13";"37";"14"
;;"2";"Buiks, R.P.A.F.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1"
;;"3";"van de Ven-Vogels, A.J.M.";"97";"8";"9";"18";"7";"3";"9";"15";"3";"6";"19"
;;"4";"Leeger, E.M.";"4";"0";"1";"0";"0";"0";"0";"1";"0";"1";"1"
;;"5";"de Heer, C.";"24";"3";"1";"0";"2";"3";"4";"5";"1";"2";"3"
;;"6";"Brok, N.J.M.";"3";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Beers, A.M.A.G.";"4";"0";"0";"0";"1";"0";"1";"1";"0";"1";"0"
;;"8";"Eerden, R.T.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Burgers, F.W.D.M.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Stoop, J.W.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Thijssen, J.G.M.";"2";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0"
;;"12";"van Leeuwen, J.W.J.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Korst-Dingemans, C.A.M.";"4";"0";"0";"0";"0";"0";"0";"3";"0";"0";"1"
;;"14";"Buenen-Schepens, M.J.A.";"4";"0";"2";"1";"0";"1";"0";"0";"0";"0";"0"
;;"15";"Martins Beltrão, I.G.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Buchholtz, J.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"17";"Stinenbosch-Kools, A.J.A.M.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"18";"Aarts-van den Kieboom, J.C.P.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"19";"van Daal, E.S.A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Hoogeboom, T.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"de Jong, J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Hermans, W.J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Wouters, F.G.C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"24";"Jans, R.J.E.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Drenth, E.A.M.";"2";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0"
;;"26";"van der Poel, M.J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Pollaert-Veltman, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"van Kilsdonk, M.J.J.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"29";"d' Haens, A.P.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"30";"van de Ven, J.A.M.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Sanders-de Jonge, M.J.";"17";"4";"2";"4";"1";"3";"2";"0";"0";"0";"1"
;;"32";"van Brakel, C.E.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Vervoort, P.T.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Vos, J.P.T.J.N.";"123";"16";"2";"12";"8";"7";"6";"13";"9";"6";"44"
;;"35";"van Dommelen-Kaethoven, M.C.J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"van Lankvelt, F.J.M.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"de Jonge, M.E.S.";"6";"0";"0";"1";"1";"0";"3";"0";"0";"1";"0"
;;"38";"Boersma, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"de Groot, J.H.G.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0"
;;"40";"Tielemans, M.J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"van Dongen-de Kruijf, M.J.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Roefs, J.H.J.M.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Luijten, S.C.A.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"44";"Frosi, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"van den Bosch, M.A.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"van Iersel, J.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Pulles, T.A.W.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Sol-van Berlo, M.A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"van den Bergh, S.M.J.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"Lemkes-Straver, E.P.J.";"5";"0";"2";"0";"0";"0";"0";"1";"0";"1";"1"
"4";"SP (Socialistische Partij)";;;"568";"59";"24";"68";"62";"75";"66";"95";"15";"44";"60"
;;"1";"Heijmans, N.G.L.";"271";"29";"13";"30";"32";"35";"34";"46";"5";"25";"22"
;;"2";"Koopman, F.W.M.";"220";"25";"8";"27";"26";"35";"28";"32";"6";"9";"24"
;;"3";"van Raak, O.E.A.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"4";"van der Horst, J.B.";"2";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"5";"Spapens, M.";"3";"0";"0";"0";"0";"1";"0";"1";"0";"1";"0"
;;"6";"van Eck, J.J.A.W.";"10";"0";"1";"2";"1";"0";"0";"1";"0";"4";"1"
;;"7";"Bakker-Verhallen, R.M.S.J.";"9";"1";"0";"3";"0";"0";"3";"0";"0";"2";"0"
;;"8";"Mandemaker, H.H.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"van der Voort, S.N.W.";"3";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0"
;;"10";"van Gemert, J.M.T.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"de Mol, J.N.";"5";"0";"0";"2";"1";"0";"0";"1";"0";"0";"1"
;;"12";"van Wijnen-Heijs, M.E.W.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"van der Kam, A.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Memiş, M.";"4";"0";"0";"0";"0";"0";"0";"2";"0";"0";"2"
;;"15";"van Hasselt, S.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Smith, D.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Merks, R.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"de Koning, E.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"19";"Schijvens, E.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"20";"Oostelbos, H.W.M.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Kradolfer, P.A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Roovers, B.F.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"van den Brekel, S.W.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"van Gerven, H.P.J.";"3";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0"
;;"25";"van der Bruggen, O.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Gerard, B.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Wouters, A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Schellen, A.M.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Stolk, C.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Donders, R.A.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Scheltens, A.M.J.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"32";"Goossens, C.F.P.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Nieuwenhuis, E.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Marijnissen, M.J.C.";"8";"1";"1";"2";"0";"2";"0";"1";"0";"0";"1"
;;"35";"van Boven, A.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"van Dijk, S.M.F.";"24";"2";"0";"1";"0";"0";"1";"6";"3";"2";"9"
;;"37";"van Dijk, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Verheijen, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"van Limpt, P.C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Verweij, C.W.M.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"41";"Raaimakers, J.A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Zeegers, S.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Visscher, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Swinkels, H.A.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Arts, W.M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Iding, J.A.M.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Polderman, H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"de Vries, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"van Nispen, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"5";"D66";;;"675";"72";"80";"82";"79";"90";"58";"78";"23";"53";"60"
;;"1";"van Miltenburg, M.";"388";"40";"41";"47";"47";"57";"31";"46";"15";"31";"33"
;;"2";"Schellekens, E.F.M.";"168";"18";"24";"20";"21";"24";"13";"18";"4";"13";"13"
;;"3";"van de Langenberg, K.M.M.";"2";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"4";"Stoot, F.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"van Boxel-van Gruijthuijsen, L.M.P.";"15";"3";"2";"0";"1";"1";"3";"1";"0";"1";"3"
;;"6";"van Ierland, R.";"28";"2";"4";"5";"3";"1";"5";"4";"0";"3";"1"
;;"7";"Giebels, R.A.C.";"6";"2";"0";"0";"1";"0";"1";"1";"0";"0";"1"
;;"8";"Buijvoets, J.H.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"9";"van Rooij, J.E.M.";"5";"1";"0";"1";"1";"1";"0";"0";"1";"0";"0"
;;"10";"de Mol, G.";"4";"0";"0";"0";"1";"0";"0";"0";"0";"3";"0"
;;"11";"van Rozendaal, M.J.M.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"12";"Tevkir, G.";"2";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0"
;;"13";"Hoefnagels, C.J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Bosters, E.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"van Raaij, M.E.";"18";"0";"0";"4";"0";"1";"1";"7";"2";"1";"2"
;;"16";"Huisman, T.C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Logt, G.H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"18";"Broumels, P.F.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Visser, A.S.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"van Heesch, A.F.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Hoogeveen-Avşar, C.";"4";"0";"1";"0";"0";"1";"1";"1";"0";"0";"0"
;;"22";"Yilmaz, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Wijman, P.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Pelgrim, W.G.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"25";"Brouwers, T.O.M.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"26";"Nelstein, E.L.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2"
;;"27";"van de Beek, H.P.J.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"28";"Kraus-Hoogeveen, S.I.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Siroen, P.P.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"van Rees, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Korsmit, A.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Visser, P.";"12";"2";"2";"4";"0";"2";"0";"0";"0";"0";"2"
;;"33";"Laurijssens-van Engelenhoven, E.F.C.N.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
