﻿"Verkiezing";;"Tweede Kamer der Staten-Generaal 2023"
"Datum";;"2023-11-22"
"Gebied";;"Gemeente Simpelveld"
"Nummer";;"0965"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis";"Café / Partycentrum Oud-Zumpelveld";"Speeltuin Hulsveld";"Wijngracht 9 Sporthal Bocholtz";"Multifunctioneel centrum Op de Boor"
;;"61";"Vulpes, M.J.";"0";"0";"0";"0";"0";"0"
;;"62";"van Os, J.L.P.";"0";"0";"0";"0";"0";"0"
;;"63";"van der Klauw, R.A.";"0";"0";"0";"0";"0";"0"
;;"64";"Rahmani, A.";"0";"0";"0";"0";"0";"0"
;;"65";"Bouma, R.A.";"0";"0";"0";"0";"0";"0"
;;"66";"van Berlo, J.T.M.";"0";"0";"0";"0";"0";"0"
;;"67";"Talens, A.E.";"0";"0";"0";"0";"0";"0"
;;"68";"Bruin, R.N.";"0";"0";"0";"0";"0";"0"
;;"69";"van 't Hull-Bettink, G.D.W.";"0";"0";"0";"0";"0";"0"
;;"70";"Gadella, J.A.N.";"0";"0";"0";"0";"0";"0"
;;"71";"Vermeulen, D.";"0";"0";"0";"0";"0";"0"
;;"72";"van Noort-Cnossen, M.G.";"0";"0";"0";"0";"0";"0"
;;"73";"Van der Sanden, M.M.E.";"0";"0";"0";"0";"0";"0"
;;"74";"Rodoe, H.";"0";"0";"0";"0";"0";"0"
;;"75";"Schollink, C.D.";"0";"0";"0";"0";"0";"0"
;;"76";"de Wolff, I.";"0";"0";"0";"0";"0";"0"
;;"77";"de Boer, Y.";"0";"0";"0";"0";"0";"0"
;;"78";"Yildirim, M.";"0";"0";"0";"0";"0";"0"
;;"79";"Mulder, H.";"0";"0";"0";"0";"0";"0"
;;"80";"van der Weijden, M.";"2";"2";"0";"0";"0";"0"
"2";"D66";;;"206";"67";"21";"31";"49";"38"
;;"1";"Jetten, R.A.A.";"146";"41";"16";"24";"36";"29"
;;"2";"Paternotte, J.M.";"5";"2";"0";"2";"1";"0"
;;"3";"Vijlbrief, J.A.";"1";"1";"0";"0";"0";"0"
;;"4";"Podt, A.";"17";"5";"2";"2";"6";"2"
;;"5";"Sneller, J.C.";"1";"0";"0";"0";"1";"0"
;;"6";"Rooderkerk, I.";"1";"1";"0";"0";"0";"0"
;;"7";"Paulusma, W.";"1";"0";"0";"1";"0";"0"
;;"8";"van der Werf, J.J.";"1";"0";"1";"0";"0";"0"
;;"9";"Bamenga, P.";"1";"1";"0";"0";"0";"0"
;;"10";"de Groot, T.C.";"0";"0";"0";"0";"0";"0"
;;"11";"Synhaeve, M.";"1";"1";"0";"0";"0";"0"
;;"12";"van Ginneken, L.M.";"0";"0";"0";"0";"0";"0"
;;"13";"Belhaj, S.";"1";"0";"1";"0";"0";"0"
;;"14";"Boulakjar, F.";"0";"0";"0";"0";"0";"0"
;;"15";"Sahla, F.";"0";"0";"0";"0";"0";"0"
;;"16";"Klos, F.C.O.";"1";"1";"0";"0";"0";"0"
;;"17";"Kat, H.";"0";"0";"0";"0";"0";"0"
;;"18";"Warmerdam, S.";"0";"0";"0";"0";"0";"0"
;;"19";"Alberg, S.T.";"1";"1";"0";"0";"0";"0"
;;"20";"Hammelburg, A.R.";"0";"0";"0";"0";"0";"0"
;;"21";"Hollander, J.";"1";"0";"0";"1";"0";"0"
;;"22";"ten Dolle, L.";"0";"0";"0";"0";"0";"0"
;;"23";"Blommers, D.";"0";"0";"0";"0";"0";"0"
;;"24";"van Breugel, C.";"1";"0";"0";"0";"0";"1"
;;"25";"Teunissen, J.C.M.";"0";"0";"0";"0";"0";"0"
;;"26";"Çimen, M.";"0";"0";"0";"0";"0";"0"
;;"27";"Oualhadj, A.";"0";"0";"0";"0";"0";"0"
;;"28";"Putuhena, M.";"0";"0";"0";"0";"0";"0"
;;"29";"Keij, E.J.";"0";"0";"0";"0";"0";"0"
;;"30";"Brink, V.J.";"0";"0";"0";"0";"0";"0"
;;"31";"van Dorst, P.A.";"0";"0";"0";"0";"0";"0"
;;"32";"Wijnja, G.H.";"0";"0";"0";"0";"0";"0"
;;"33";"de Vries, M.M.";"1";"1";"0";"0";"0";"0"
;;"34";"Schoonbeek, F.";"0";"0";"0";"0";"0";"0"
;;"35";"Mathlouti, M.";"0";"0";"0";"0";"0";"0"
;;"36";"Ruttenberg, W.C.J.";"0";"0";"0";"0";"0";"0"
;;"37";"Koops, J.H.";"0";"0";"0";"0";"0";"0"
;;"38";"Hagen, K.B.";"0";"0";"0";"0";"0";"0"
;;"39";"Hiemstra, G.J.";"0";"0";"0";"0";"0";"0"
;;"40";"Keijmel - den Boer, J.M.I.";"0";"0";"0";"0";"0";"0"
;;"41";"Tjeerdema, H.";"0";"0";"0";"0";"0";"0"
;;"42";"Woudstra, E.";"0";"0";"0";"0";"0";"0"
;;"43";"Olsthoorn, A.";"0";"0";"0";"0";"0";"0"
;;"44";"van Peski, C.J.";"0";"0";"0";"0";"0";"0"
;;"45";"van Hattum, B.";"0";"0";"0";"0";"0";"0"
;;"46";"Dekker-Abdulaziz, H.";"0";"0";"0";"0";"0";"0"
;;"47";"van Driel, M.";"0";"0";"0";"0";"0";"0"
;;"48";"Ruijs, L.J.M.";"0";"0";"0";"0";"0";"0"
;;"49";"van der Gaag, P.J.";"0";"0";"0";"0";"0";"0"
;;"50";"Bosters, E.L.";"0";"0";"0";"0";"0";"0"
;;"51";"Hoevers, J.";"0";"0";"0";"0";"0";"0"
;;"52";"van de Vijver, V.F.";"0";"0";"0";"0";"0";"0"
;;"53";"Vemer, P.";"0";"0";"0";"0";"0";"0"
;;"54";"Wallast, R.D.";"0";"0";"0";"0";"0";"0"
;;"55";"André, E.S.";"0";"0";"0";"0";"0";"0"
;;"56";"Wesseling, A.";"0";"0";"0";"0";"0";"0"
;;"57";"Maessen, R.J.M.";"0";"0";"0";"0";"0";"0"
;;"58";"Schoonen, M.";"0";"0";"0";"0";"0";"0"
;;"59";"Pi Van de Venne, P.R.";"5";"4";"0";"0";"1";"0"
;;"60";"Jenneskens, M.T.P.";"16";"7";"1";"0";"3";"5"
;;"61";"Janssen, S.L.J.";"0";"0";"0";"0";"0";"0"
;;"62";"de Vries, L.";"0";"0";"0";"0";"0";"0"
;;"63";"Chaban, S.";"0";"0";"0";"0";"0";"0"
;;"64";"Louhenapessij, A.F.";"0";"0";"0";"0";"0";"0"
;;"65";"Nooitmeer, L.I.";"0";"0";"0";"0";"0";"0"
;;"66";"van Essen, J.";"0";"0";"0";"0";"0";"0"
;;"67";"Nunnely, J.M.";"0";"0";"0";"0";"0";"0"
;;"68";"Türkkol, N.";"0";"0";"0";"0";"0";"0"
;;"69";"van der Voort, P.H.J.";"0";"0";"0";"0";"0";"0"
;;"70";"Hendrickx, M.T.M.";"0";"0";"0";"0";"0";"0"
;;"71";"Gräper-van Koolwijk, F.Q.";"0";"0";"0";"0";"0";"0"
;;"72";"Weerwind, F.M.";"0";"0";"0";"0";"0";"0"
;;"73";"van Huffelen, A.C.";"0";"0";"0";"0";"0";"0"
;;"74";"Kuipers, E.J.";"0";"0";"0";"0";"0";"0"
;;"75";"Ollongren, K.H.";"0";"0";"0";"0";"0";"0"
;;"76";"Dijkgraaf, R.H.";"2";"0";"0";"0";"1";"1"
;;"77";"Uslu, G.";"0";"0";"0";"0";"0";"0"
;;"78";"Pechtold, A.";"0";"0";"0";"0";"0";"0"
;;"79";"Terlouw, J.C.";"0";"0";"0";"0";"0";"0"
;;"80";"Kaag, S.A.M.";"2";"1";"0";"1";"0";"0"
"3";"GROENLINKS / Partij van de Arbeid (PvdA)";;;"808";"300";"78";"117";"167";"146"
;;"1";"Timmermans, F.C.G.M.";"625";"221";"66";"90";"133";"115"
;;"2";"Lahlah, A.";"35";"14";"2";"9";"4";"6"
;;"3";"Klaver, J.F.";"34";"11";"5";"5";"10";"3"
;;"4";"Piri, K.P.";"2";"0";"0";"0";"0";"2"
;;"5";"Westerveld, E.M.";"29";"16";"2";"4";"3";"4"
;;"6";"Patijn, M.H.";"1";"1";"0";"0";"0";"0"
;;"7";"Kröger, S.C.";"0";"0";"0";"0";"0";"0"
;;"8";"Bushoff, T.J.";"0";"0";"0";"0";"0";"0"
;;"9";"van der Lee, T.M.T.";"0";"0";"0";"0";"0";"0"
;;"10";"Mutluer, S.";"0";"0";"0";"0";"0";"0"
;;"11";"Bromet, L.";"1";"0";"0";"0";"1";"0"
;;"12";"de Hoop, H.E.";"1";"1";"0";"0";"0";"0"
;;"13";"Maatoug, S.";"1";"0";"0";"1";"0";"0"
;;"14";"Mohandis, M.";"0";"0";"0";"0";"0";"0"
;;"15";"Gabriëls, G.J.W.";"34";"15";"0";"2";"10";"7"
;;"16";"Thijssen, J.";"0";"0";"0";"0";"0";"0"
;;"17";"Bouchallikh, K.";"1";"1";"0";"0";"0";"0"
;;"18";"Kathmann, B.C.";"0";"0";"0";"0";"0";"0"
;;"19";"Slagt-Tichelman, E.";"0";"0";"0";"0";"0";"0"
;;"20";"Tseggai, M.";"0";"0";"0";"0";"0";"0"
;;"21";"White, R.J.";"0";"0";"0";"0";"0";"0"
;;"22";"Pijpelink, A.";"1";"0";"1";"0";"0";"0"
;;"23";"Chakor, G.";"3";"1";"0";"1";"0";"1"
;;"24";"Nordkamp, J.";"0";"0";"0";"0";"0";"0"
;;"25";"Stultiens, L.C.J.";"0";"0";"0";"0";"0";"0"
;;"26";"Haage, M.W.";"0";"0";"0";"0";"0";"0"
;;"27";"Hirsch, D.H.";"2";"0";"1";"0";"1";"0"
;;"28";"de Jong, H.A.";"0";"0";"0";"0";"0";"0"
;;"29";"Postma, J.P.";"0";"0";"0";"0";"0";"0"
;;"30";"Oosting, I.";"1";"0";"0";"0";"1";"0"
;;"31";"de Boer, M.M.";"1";"1";"0";"0";"0";"0"
;;"32";"Daenen, J.W.B.";"0";"0";"0";"0";"0";"0"
;;"33";"Ranshuijsen, A.B.";"2";"2";"0";"0";"0";"0"
;;"34";"Köseoglu, E.";"2";"1";"0";"1";"0";"0"
;;"35";"van Roemburg, E.T.W.";"29";"14";"1";"4";"4";"6"
;;"36";"Nessar, A.";"0";"0";"0";"0";"0";"0"
;;"37";"Muns, L.";"0";"0";"0";"0";"0";"0"
;;"38";"Vrolijks, I.L.";"0";"0";"0";"0";"0";"0"
;;"39";"Smits, P.L.";"0";"0";"0";"0";"0";"0"
;;"40";"Nabih, M.";"0";"0";"0";"0";"0";"0"
;;"41";"Rietveld, M.D.";"0";"0";"0";"0";"0";"0"
;;"42";"Torunoglu, Y.";"0";"0";"0";"0";"0";"0"
;;"43";"de Bruijn, E.";"3";"1";"0";"0";"0";"2"
;;"44";"Bosman, E.M.";"0";"0";"0";"0";"0";"0"
;;"45";"Kuipers, C.M.";"0";"0";"0";"0";"0";"0"
;;"46";"van Schalkwijk, M.W.";"0";"0";"0";"0";"0";"0"
;;"47";"van Son, L.J.M.";"0";"0";"0";"0";"0";"0"
;;"48";"Penninx, A.";"0";"0";"0";"0";"0";"0"
;;"49";"Roozendaal, H.";"0";"0";"0";"0";"0";"0"
;;"50";"van de Wolde, F.";"0";"0";"0";"0";"0";"0"
"4";"PVV (Partij voor de Vrijheid)";;;"2358";"672";"238";"246";"639";"563"
;;"1";"Wilders, G.";"2167";"615";"219";"228";"591";"514"
;;"2";"Agema, M.";"61";"19";"5";"7";"14";"16"
;;"3";"van Meetelen, R.F.";"4";"1";"0";"1";"1";"1"
;;"4";"Markuszower, G.";"0";"0";"0";"0";"0";"0"
;;"5";"Bosma, M.";"22";"4";"1";"3";"7";"7"
;;"6";"Claassen, R.A.B.";"69";"21";"13";"3";"20";"12"
;;"7";"Faber, M.H.M.";"2";"1";"0";"0";"0";"1"
;;"8";"Mulder, E.";"0";"0";"0";"0";"0";"0"
;;"9";"Maeijer, V.";"0";"0";"0";"0";"0";"0"
;;"10";"van Dijck, A.P.C.";"0";"0";"0";"0";"0";"0"
;;"11";"Kops, A.";"2";"1";"0";"0";"1";"0"
;;"12";"Madlener, B.";"1";"0";"0";"0";"0";"1"
;;"13";"de Jong, L.W.E.";"0";"0";"0";"0";"0";"0"
;;"14";"Graus, D.J.G.";"11";"2";"0";"3";"1";"5"
;;"15";"Blaauw, R.B.";"0";"0";"0";"0";"0";"0"
;;"16";"de Roon, R.";"0";"0";"0";"0";"0";"0"
;;"17";"van Dijk, E.";"0";"0";"0";"0";"0";"0"
;;"18";"de Vree, J.H.";"0";"0";"0";"0";"0";"0"
;;"19";"Aardema, M.";"1";"0";"0";"0";"0";"1"
;;"20";"van der Velde, M.K.";"0";"0";"0";"0";"0";"0"
;;"21";"van der Hoeff, P.H.";"1";"0";"0";"0";"0";"1"
;;"22";"Deen, M.";"0";"0";"0";"0";"0";"0"
;;"23";"Nijhof-Leeuw, J.M.";"0";"0";"0";"0";"0";"0"
;;"24";"Boon, M.C.H.";"1";"0";"0";"0";"1";"0"
;;"25";"Mooiman, J.";"0";"0";"0";"0";"0";"0"
;;"26";"Ram, D.";"0";"0";"0";"0";"0";"0"
;;"27";"Vlottes, E.";"0";"0";"0";"0";"0";"0"
;;"28";"Smitskam, P.";"0";"0";"0";"0";"0";"0"
;;"29";"Esser, E.R.F.";"1";"1";"0";"0";"0";"0"
;;"30";"Boutkan, W.";"0";"0";"0";"0";"0";"0"
;;"31";"van den Born, V.H.";"0";"0";"0";"0";"0";"0"
;;"32";"Crijns, P.P.";"10";"5";"0";"1";"3";"1"
;;"33";"van Haasen, J.P.";"0";"0";"0";"0";"0";"0"
;;"34";"Vondeling, M.";"1";"0";"0";"0";"0";"1"
;;"35";"Valize, J.J.T.M.";"0";"0";"0";"0";"0";"0"
;;"36";"Heutink, H.D.";"0";"0";"0";"0";"0";"0"
;;"37";"Pool, J.";"0";"0";"0";"0";"0";"0"
;;"38";"Faddegon, C.J.";"0";"0";"0";"0";"0";"0"
;;"39";"Uppelschoten, N.A.";"0";"0";"0";"0";"0";"0"
;;"40";"Rep, R.J.H.H.";"0";"0";"0";"0";"0";"0"
;;"41";"Thiadens, F.M.";"0";"0";"0";"0";"0";"0"
;;"42";"Raijer, A.J.";"2";"1";"0";"0";"0";"1"
;;"43";"van Bijnen, H.M.";"2";"1";"0";"0";"0";"1"
;;"44";"van Hattem, A.W.J.A.";"0";"0";"0";"0";"0";"0"
;;"45";"van Strien, G.A.";"0";"0";"0";"0";"0";"0"
"5";"CDA";;;"212";"65";"29";"26";"46";"46"
;;"1";"Bontenbal, H.";"131";"37";"17";"18";"29";"30"
;;"2";"Vedder, E.C.";"12";"7";"2";"0";"2";"1"
;;"3";"Boswijk, D.G.";"1";"0";"0";"0";"1";"0"
;;"4";"van Dijk, I.";"3";"1";"1";"0";"0";"1"
;;"5";"Krul, H.M.";"0";"0";"0";"0";"0";"0"
;;"6";"Palland-Mulder, H.M.";"2";"1";"0";"1";"0";"0"
;;"7";"van den Brink, G.";"1";"1";"0";"0";"0";"0"
;;"8";"Absil, M.G.J.A.C.";"18";"4";"1";"4";"6";"3"
;;"9";"Steen, H.S.";"0";"0";"0";"0";"0";"0"
;;"10";"Kuik, A.";"1";"0";"0";"0";"0";"1"
;;"11";"Spoelstra, J.";"0";"0";"0";"0";"0";"0"
;;"12";"Slootweg, E.J.";"0";"0";"0";"0";"0";"0"
;;"13";"Chaoui-Nhass, S.";"0";"0";"0";"0";"0";"0"
;;"14";"Zwinkels, J.M.";"0";"0";"0";"0";"0";"0"
;;"15";"Diederen, R.";"42";"13";"8";"3";"8";"10"
;;"16";"Hamstra, S.";"0";"0";"0";"0";"0";"0"
;;"17";"Houmes, E.S.";"0";"0";"0";"0";"0";"0"
;;"18";"van den Berg, J.H.C.";"1";"1";"0";"0";"0";"0"
;;"19";"de Haan, J.D.P.";"0";"0";"0";"0";"0";"0"
;;"20";"Vermeer, J.";"0";"0";"0";"0";"0";"0"
;;"21";"van der Heide, E.J.";"0";"0";"0";"0";"0";"0"
;;"22";"Goos, J.C.M.";"0";"0";"0";"0";"0";"0"
;;"23";"Boogaard, P.";"0";"0";"0";"0";"0";"0"
;;"24";"Goudzwaard-Wiersma, W.";"0";"0";"0";"0";"0";"0"
;;"25";"Segers-Hoogendoorn, R.G.C.";"0";"0";"0";"0";"0";"0"
;;"26";"van Gijssel, A.K.";"0";"0";"0";"0";"0";"0"
;;"27";"Goudriaan, L.H.";"0";"0";"0";"0";"0";"0"
;;"28";"van Lagen, M.";"0";"0";"0";"0";"0";"0"
;;"29";"van der Spek, A.M.";"0";"0";"0";"0";"0";"0"
;;"30";"Out, F.M.S.";"0";"0";"0";"0";"0";"0"
;;"31";"Silos, J.J.";"0";"0";"0";"0";"0";"0"
;;"32";"Tuncer, Y.";"0";"0";"0";"0";"0";"0"
;;"33";"Broekhuis, J.C.";"0";"0";"0";"0";"0";"0"
;;"34";"van den Oever, J.A.";"0";"0";"0";"0";"0";"0"
;;"35";"van den Berg, J.A.M.J.";"0";"0";"0";"0";"0";"0"
;;"36";"Beers, A.M.A.G.";"0";"0";"0";"0";"0";"0"
;;"37";"van Luik, D.A.N.";"0";"0";"0";"0";"0";"0"
;;"38";"van Dekken, B.";"0";"0";"0";"0";"0";"0"
;;"39";"Luijten, S.C.A.";"0";"0";"0";"0";"0";"0"
;;"40";"Dost, H.J.";"0";"0";"0";"0";"0";"0"
;;"41";"Buijs, T.S.F.";"0";"0";"0";"0";"0";"0"
;;"42";"van de Giessen, L.H.";"0";"0";"0";"0";"0";"0"
;;"43";"Bracke, D.G.A.J.";"0";"0";"0";"0";"0";"0"
;;"44";"Joosten, J.P.J.";"0";"0";"0";"0";"0";"0"
;;"45";"Meppelink, E.M.";"0";"0";"0";"0";"0";"0"
;;"46";"van Dijk, Q.A.";"0";"0";"0";"0";"0";"0"
;;"47";"van Lankvelt, F.J.M.";"0";"0";"0";"0";"0";"0"
;;"48";"Siegmann, A.H.";"0";"0";"0";"0";"0";"0"
;;"49";"van de Kamp, L.B.";"0";"0";"0";"0";"0";"0"
"6";"SP (Socialistische Partij)";;;"223";"63";"36";"25";"54";"45"
;;"1";"Marijnissen, L.M.C.";"188";"49";"31";"20";"48";"40"
;;"2";"Beckerman, S.M.";"3";"0";"0";"2";"0";"1"
;;"3";"van Kent, B.";"1";"0";"1";"0";"0";"0"
;;"4";"Dijk, J.P.";"2";"1";"1";"0";"0";"0"
;;"5";"van Nispen, M.";"1";"0";"1";"0";"0";"0"
;;"6";"Dobbe, S.E.M.";"0";"0";"0";"0";"0";"0"
;;"7";"Temmink, N.G.J.";"0";"0";"0";"0";"0";"0"
;;"8";"ten Broeke, M.J.";"0";"0";"0";"0";"0";"0"
;;"9";"van Dijk, J.J.";"0";"0";"0";"0";"0";"0"
;;"10";"Meijer, B.W.V.";"0";"0";"0";"0";"0";"0"
;;"11";"Elfrink, G.E.";"0";"0";"0";"0";"0";"0"
;;"12";"Wolters Gregório, J.";"5";"0";"1";"1";"3";"0"
;;"13";"Boerwinkel, E.M.J.";"1";"1";"0";"0";"0";"0"
;;"14";"Alberts, R.";"1";"1";"0";"0";"0";"0"
;;"15";"van der Nat, H.F.A.";"1";"1";"0";"0";"0";"0"
;;"16";"Memiş, M.";"0";"0";"0";"0";"0";"0"
;;"17";"van Dijk, D.";"0";"0";"0";"0";"0";"0"
;;"18";"de Ridder, N.";"0";"0";"0";"0";"0";"0"
;;"19";"Yahyaoui, J.";"0";"0";"0";"0";"0";"0"
;;"20";"van Boven, A.W.";"0";"0";"0";"0";"0";"0"
;;"21";"Coppus, T.H.C.";"0";"0";"0";"0";"0";"0"
;;"22";"Topma, X.M.";"0";"0";"0";"0";"0";"0"
;;"23";"van Wijngaarden, T.J.J.";"0";"0";"0";"0";"0";"0"
;;"24";"Coşkun, T.S.J.";"0";"0";"0";"0";"0";"0"
;;"25";"van den Hout, S.G.";"0";"0";"0";"0";"0";"0"
;;"26";"van der Wijk, N.H.F.";"0";"0";"0";"0";"0";"0"
;;"27";"Verdaasdonk, I.";"0";"0";"0";"0";"0";"0"
;;"28";"van Rossum, L.";"0";"0";"0";"0";"0";"0"
;;"29";"Rongen, K.S.";"0";"0";"0";"0";"0";"0"
;;"30";"van Hooft, J.W.H.";"0";"0";"0";"0";"0";"0"
;;"31";"Cramer, A.";"0";"0";"0";"0";"0";"0"
;;"32";"van Scheltinga, E.";"0";"0";"0";"0";"0";"0"
;;"33";"van Unen, G.";"0";"0";"0";"0";"0";"0"
;;"34";"Kuin, R.M.";"0";"0";"0";"0";"0";"0"
;;"35";"Harris, D.C.";"0";"0";"0";"0";"0";"0"
;;"36";"van der Veen, J.";"0";"0";"0";"0";"0";"0"
;;"37";"Zandvliet, S.K.D.S.";"0";"0";"0";"0";"0";"0"
;;"38";"Spanner, A.M.";"0";"0";"0";"0";"0";"0"
;;"39";"Boer, M.I.";"0";"0";"0";"0";"0";"0"
;;"40";"Ramesar, J.S.";"0";"0";"0";"0";"0";"0"
;;"41";"ten Heuw, M.A.";"0";"0";"0";"0";"0";"0"
;;"42";"van der Sluis, J.H.A.";"0";"0";"0";"0";"0";"0"
;;"43";"Schelvis, A.";"0";"0";"0";"0";"0";"0"
;;"44";"de Man, W.J.";"0";"0";"0";"0";"0";"0"
;;"45";"Hendriks-Berg, A.M.G.";"6";"3";"1";"0";"1";"1"
;;"46";"de Vries, E.";"0";"0";"0";"0";"0";"0"
;;"47";"Eikenaar, E.";"0";"0";"0";"0";"0";"0"
;;"48";"Clemens, J.M.M.";"9";"4";"0";"2";"2";"1"
;;"49";"Courbois, P.A.O.";"0";"0";"0";"0";"0";"0"
