﻿"Verkiezing";;"Provinciale Staten Limburg 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Simpelveld"
"Nummer";;"0965"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis";"Speeltuin Hulsveld";"Multifunctioneel centrum Op de Boor";"Sporthal Bocholtz";"Cultuurcentrum de Klimboom"
"2";"Forum voor Democratie";;;"170";"64";"21";"31";"38";"16"
;;"1";"Driessen, R.B.";"85";"29";"8";"18";"21";"9"
;;"2";"Kerseboom, S.";"41";"12";"9";"5";"12";"3"
;;"3";"Jacobs, S.";"25";"12";"4";"3";"4";"2"
;;"4";"Laureys, R.";"0";"0";"0";"0";"0";"0"
;;"5";"van Donzel, D.E.S.";"5";"2";"0";"2";"1";"0"
;;"6";"Muusse, M.L.";"2";"2";"0";"0";"0";"0"
;;"7";"Nelissen, B.";"3";"3";"0";"0";"0";"0"
;;"8";"Nab, B.";"2";"0";"0";"1";"0";"1"
;;"9";"Kappelle, J.S.W.";"0";"0";"0";"0";"0";"0"
;;"10";"Mestrom, A.J.H.";"0";"0";"0";"0";"0";"0"
;;"11";"Mullenders, R.J.F.M.";"4";"3";"0";"1";"0";"0"
;;"12";"Strijkers, J.A.A.";"1";"0";"0";"0";"0";"1"
;;"13";"van der Loo, N.F.S.";"0";"0";"0";"0";"0";"0"
;;"14";"Notten, P.J.H.";"0";"0";"0";"0";"0";"0"
;;"15";"Thelen, L.";"1";"1";"0";"0";"0";"0"
;;"16";"Gidding, A.M.";"1";"0";"0";"1";"0";"0"
;;"17";"Ras, P.A.W.";"0";"0";"0";"0";"0";"0"
;;"18";"Peeters, P.H.W.M.";"0";"0";"0";"0";"0";"0"
;;"19";"Pennings, L.J.G.";"0";"0";"0";"0";"0";"0"
;;"20";"Rikers, B.R.M.";"0";"0";"0";"0";"0";"0"
"3";"PVV (Partij voor de Vrijheid)";;;"631";"202";"51";"106";"177";"95"
;;"1";"Claassen, R.A.B.";"476";"146";"45";"76";"137";"72"
;;"2";"Hermans, L.J.";"10";"5";"0";"2";"0";"3"
;;"3";"Bosch, M.T.";"48";"12";"2";"8";"17";"9"
;;"4";"Megens, B.J.M.H.";"1";"1";"0";"0";"0";"0"
;;"5";"Jiménez Hastenrath, C.L.";"13";"7";"0";"2";"2";"2"
;;"6";"van Bijnen, H.M.";"10";"4";"0";"1";"4";"1"
;;"7";"Hoks, F.J.R.";"3";"0";"1";"2";"0";"0"
;;"8";"Bessems, D.L.E.";"22";"6";"2";"7";"4";"3"
;;"9";"Janssen, A.E.P.J.";"2";"1";"0";"1";"0";"0"
;;"10";"Ludriks, M.S.";"3";"1";"0";"2";"0";"0"
;;"11";"Pfoster, D.D.W.";"3";"3";"0";"0";"0";"0"
;;"12";"Ernst, R.A.M.M.";"9";"4";"0";"2";"3";"0"
;;"13";"Klaassen, M.H.J.";"1";"0";"0";"0";"0";"1"
;;"14";"Valize, J.J.T.M.";"2";"0";"0";"0";"1";"1"
;;"15";"Hamers, R.G.W.";"28";"12";"1";"3";"9";"3"
"4";"VVD";;;"411";"148";"53";"49";"113";"48"
;;"1";"Satijn, S.H.M.";"114";"47";"20";"12";"22";"13"
;;"2";"Nijskens, H.L.M.";"6";"3";"2";"0";"1";"0"
;;"3";"Koopman, S.N.";"15";"6";"1";"1";"3";"4"
;;"4";"Bloi, J.M.";"13";"9";"1";"0";"2";"1"
;;"5";"Pelzer, E.M.";"153";"59";"20";"18";"38";"18"
;;"6";"van Eijk, W.P.J.";"2";"0";"1";"0";"1";"0"
;;"7";"Tilburgs, W.M.A.";"0";"0";"0";"0";"0";"0"
;;"8";"Maillé, S.";"0";"0";"0";"0";"0";"0"
;;"9";"van Brunschot, D.J.W.A.H.M.";"0";"0";"0";"0";"0";"0"
;;"10";"Hendrikx, J.J.P.";"1";"0";"0";"0";"1";"0"
;;"11";"Rodoe, H.";"1";"0";"1";"0";"0";"0"
;;"12";"Schrouff, C.H.M.";"5";"0";"0";"0";"5";"0"
;;"13";"Vervoort, S.J.";"0";"0";"0";"0";"0";"0"
;;"14";"Jeurninck - Feijen, M.H.A.";"0";"0";"0";"0";"0";"0"
;;"15";"Kateman, L.A.G.M.";"0";"0";"0";"0";"0";"0"
;;"16";"Felix, J.W.G.";"0";"0";"0";"0";"0";"0"
;;"17";"Verkoijen, S.W.M.";"0";"0";"0";"0";"0";"0"
;;"18";"Steeghs, K.G.P.";"0";"0";"0";"0";"0";"0"
;;"19";"Hermes, J.";"0";"0";"0";"0";"0";"0"
;;"20";"Overtoom, Y.J.C.";"57";"12";"3";"8";"22";"12"
;;"21";"Joosten, J.M.H.";"0";"0";"0";"0";"0";"0"
;;"22";"Harzi, H.";"0";"0";"0";"0";"0";"0"
;;"23";"Brinkman, G.";"35";"6";"3";"8";"18";"0"
;;"24";"Aerts, J.W.J.";"0";"0";"0";"0";"0";"0"
;;"25";"Alberts, N.M.L.H.";"2";"1";"1";"0";"0";"0"
;;"26";"van den Berg, M.M.M.";"0";"0";"0";"0";"0";"0"
;;"27";"Brinkhoff, S.H.";"0";"0";"0";"0";"0";"0"
;;"28";"Diederen, M.K.L.J.";"0";"0";"0";"0";"0";"0"
;;"29";"Faessen, C.H.M.";"0";"0";"0";"0";"0";"0"
;;"30";"Widdershoven - Hellwig, J.H.M.";"1";"0";"0";"1";"0";"0"
;;"31";"Helwig, R.H.M.";"0";"0";"0";"0";"0";"0"
;;"32";"Hoven, D.N.J.";"0";"0";"0";"0";"0";"0"
;;"33";"Ijzerman, D.C.";"1";"1";"0";"0";"0";"0"
;;"34";"Jongen, M.W.L.";"0";"0";"0";"0";"0";"0"
;;"35";"Rouschop, S.J.M.";"2";"2";"0";"0";"0";"0"
;;"36";"Rouwette, K.";"1";"1";"0";"0";"0";"0"
;;"37";"Scheffer, W.J.";"0";"0";"0";"0";"0";"0"
;;"38";"Simons, I.A.W.";"0";"0";"0";"0";"0";"0"
;;"39";"Vliegen, S.M.J.A.J.";"0";"0";"0";"0";"0";"0"
;;"40";"Walraven, R.P.A.";"0";"0";"0";"0";"0";"0"
;;"41";"van der Zeijden, E.C.";"0";"0";"0";"0";"0";"0"
;;"42";"Pekema, F.J.R.";"0";"0";"0";"0";"0";"0"
;;"43";"van Oppen, J.H.T.J.";"2";"1";"0";"1";"0";"0"
"5";"SP (Socialistische Partij)";;;"280";"67";"29";"51";"88";"45"
;;"1";"Wolters Gregório, J.";"95";"18";"8";"23";"28";"18"
;;"2";"Smeets, C.A.H.";"50";"10";"4";"8";"17";"11"
;;"3";"Kuiper, L.Y.M.";"8";"4";"1";"0";"2";"1"
;;"4";"Visser, P.M.G.";"16";"6";"1";"3";"3";"3"
;;"5";"van der Valk, R.E.";"4";"1";"0";"0";"3";"0"
;;"6";"Vervoort, A.P.M.A.";"0";"0";"0";"0";"0";"0"
;;"7";"Hendriks, J.C.M.";"4";"0";"1";"0";"3";"0"
;;"8";"Hendriks-Berg, A.M.G.";"38";"5";"9";"6";"12";"6"
;;"9";"Piefer, J.A.";"15";"6";"0";"3";"5";"1"
;;"10";"van der Schaaf, K.H.C.";"1";"0";"0";"0";"1";"0"
;;"11";"Fiddelaers, M.";"0";"0";"0";"0";"0";"0"
;;"12";"Hesse, C.J.W.";"3";"1";"0";"1";"1";"0"
;;"13";"van Giersbergen, P.G.H.T.";"0";"0";"0";"0";"0";"0"
;;"14";"Sour, P.J.H.";"0";"0";"0";"0";"0";"0"
;;"15";"Jarabik, C.M.F.";"0";"0";"0";"0";"0";"0"
;;"16";"Thijssen, C.T.M.";"0";"0";"0";"0";"0";"0"
;;"17";"Bottenberg-Brylka, S.";"2";"0";"0";"0";"2";"0"
;;"18";"Lurken, T.R.G.";"1";"1";"0";"0";"0";"0"
;;"19";"van den Bent, N.W.";"0";"0";"0";"0";"0";"0"
;;"20";"van Gelooven, J.M.";"0";"0";"0";"0";"0";"0"
;;"21";"Lauvenberg-Evers, B.E.P.";"0";"0";"0";"0";"0";"0"
;;"22";"Bayraktar, S.";"0";"0";"0";"0";"0";"0"
;;"23";"Winthagen, M.A.H.";"12";"6";"3";"0";"1";"2"
;;"24";"ter Horst, E.";"2";"0";"0";"1";"1";"0"
;;"25";"Hügues, W.S.";"0";"0";"0";"0";"0";"0"
;;"26";"Hölsgens, L.H.J.M.";"0";"0";"0";"0";"0";"0"
;;"27";"Smit, F.R.R.W.";"1";"0";"0";"0";"0";"1"
;;"28";"Lambrichts, H.L.";"0";"0";"0";"0";"0";"0"
;;"29";"Sweelssen, E.A.K.N.";"0";"0";"0";"0";"0";"0"
;;"30";"Eijssen, H.C.";"0";"0";"0";"0";"0";"0"
;;"31";"Hermsen, W.B.A.";"0";"0";"0";"0";"0";"0"
;;"32";"Reijnders, T.";"0";"0";"0";"0";"0";"0"
;;"33";"Geurts, P.J.J.M.";"0";"0";"0";"0";"0";"0"
;;"34";"Vermeulen-Klamerek, I.J.";"8";"0";"2";"1";"5";"0"
;;"35";"Ubachs, J.B.";"0";"0";"0";"0";"0";"0"
;;"36";"Schut, A.C.";"0";"0";"0";"0";"0";"0"
;;"37";"Arts, J.A.";"0";"0";"0";"0";"0";"0"
;;"38";"Mous, O.W.M.";"0";"0";"0";"0";"0";"0"
;;"39";"Wetzels, J.P.H.M.";"1";"0";"0";"0";"1";"0"
;;"40";"Kurvers-van Schaijk, W.D.M.";"0";"0";"0";"0";"0";"0"
;;"41";"van Hal, R.W.J.G.";"0";"0";"0";"0";"0";"0"
;;"42";"de Wit, J.M.A.M.";"5";"1";"0";"3";"0";"1"
;;"43";"de Wit-Romans, M.F.A.";"5";"3";"0";"2";"0";"0"
;;"44";"Ruers, R.F.";"0";"0";"0";"0";"0";"0"
;;"45";"van Zutphen, P.M.A.";"3";"2";"0";"0";"1";"0"
;;"46";"Clemens, J.M.M.";"2";"1";"0";"0";"0";"1"
;;"47";"van Caldenberg, M.";"4";"2";"0";"0";"2";"0"
"6";"GROENLINKS";;;"230";"93";"22";"40";"49";"26"
;;"1";"Jetten, T.G.M.";"117";"47";"16";"17";"22";"15"
;;"2";"Gabriëls, G.J.W.";"10";"4";"1";"2";"3";"0"
;;"3";"Mertens, K.G.M.";"37";"18";"2";"7";"5";"5"
;;"4";"Sol, H.P.A.";"1";"0";"1";"0";"0";"0"
;;"5";"Dautzenberg, A.P.G.M.";"10";"6";"0";"2";"2";"0"
;;"6";"Meijers, G.";"5";"2";"1";"1";"0";"1"
;;"7";"Naudé, W.A.";"2";"2";"0";"0";"0";"0"
;;"8";"Sponselee, T.P.M.";"4";"1";"1";"0";"2";"0"
;;"9";"Mülders, M.T.G.";"1";"1";"0";"0";"0";"0"
;;"10";"Kerkhoff, A.H.";"0";"0";"0";"0";"0";"0"
;;"11";"Jacobs, P.P.";"0";"0";"0";"0";"0";"0"
;;"12";"Daliry, A.A.";"1";"0";"0";"0";"1";"0"
;;"13";"Geilen, P.J.C.";"0";"0";"0";"0";"0";"0"
;;"14";"Latrache, S.";"4";"0";"0";"4";"0";"0"
;;"15";"Wassenberg, N.";"0";"0";"0";"0";"0";"0"
;;"16";"Joosten, J.L.C.";"2";"0";"0";"0";"0";"2"
;;"17";"Alali, M.";"4";"1";"0";"0";"3";"0"
;;"18";"Hermens, S.";"1";"1";"0";"0";"0";"0"
;;"19";"Loy, C.J.J.";"0";"0";"0";"0";"0";"0"
;;"20";"Haex, M.A.";"5";"4";"0";"1";"0";"0"
;;"21";"Urlings, I.J.G.";"3";"3";"0";"0";"0";"0"
;;"22";"Ligthart, F.N.";"0";"0";"0";"0";"0";"0"
;;"23";"Slippens, J.G.H.";"0";"0";"0";"0";"0";"0"
;;"24";"Janssen, L.M.A.";"0";"0";"0";"0";"0";"0"
;;"25";"Lucas, A.N.";"0";"0";"0";"0";"0";"0"
;;"26";"Raaijmakers, G.R.";"0";"0";"0";"0";"0";"0"
;;"27";"Kuypers, C.M.H.";"2";"0";"0";"0";"2";"0"
;;"28";"Deleu, M.K.";"2";"0";"0";"1";"1";"0"
;;"29";"van de Molengraft, J.L.A.";"0";"0";"0";"0";"0";"0"
;;"30";"Boukhrissi, A.";"0";"0";"0";"0";"0";"0"
;;"31";"Passenier, H.";"0";"0";"0";"0";"0";"0"
;;"32";"Gubbels-Korver, H.C.M.";"0";"0";"0";"0";"0";"0"
;;"33";"van der Kleij, A.M.";"12";"1";"0";"4";"5";"2"
;;"34";"Hamgham, A.F.";"0";"0";"0";"0";"0";"0"
;;"35";"Corsten, P.";"0";"0";"0";"0";"0";"0"
;;"36";"Kortenhorst, M.S.";"0";"0";"0";"0";"0";"0"
;;"37";"Stijns, M.M.C.";"1";"0";"0";"1";"0";"0"
;;"38";"Goettsch, H.M.";"0";"0";"0";"0";"0";"0"
;;"39";"Pleumeekers, M.G.L.";"2";"1";"0";"0";"0";"1"
;;"40";"Westen, O.D.";"0";"0";"0";"0";"0";"0"
;;"41";"Baneke, P.D.";"0";"0";"0";"0";"0";"0"
;;"42";"Voesten, M.P.";"0";"0";"0";"0";"0";"0"
;;"43";"Janssen, W.R.L.";"0";"0";"0";"0";"0";"0"
;;"44";"Dolmans, A.F.M.";"0";"0";"0";"0";"0";"0"
;;"45";"Roozendaal, H.";"0";"0";"0";"0";"0";"0"
;;"46";"Pollux-Linssen, M.P.A.G.";"0";"0";"0";"0";"0";"0"
;;"47";"Smitsmans-Burhenne, M.A.J.";"0";"0";"0";"0";"0";"0"
;;"48";"Krabbendam, G.";"0";"0";"0";"0";"0";"0"
;;"49";"Schmitz, K.";"1";"1";"0";"0";"0";"0"
;;"50";"Thissen, C.P.";"3";"0";"0";"0";"3";"0"
"7";"Partij van de Arbeid (P.v.d.A.)";;;"307";"131";"29";"50";"56";"41"
;;"1";"Kuntzelaers, J.J.M.";"98";"40";"10";"19";"14";"15"
;;"2";"Berghorst, A.";"37";"16";"4";"4";"8";"5"
;;"3";"Schuuring, E.A.";"20";"9";"1";"1";"6";"3"
;;"4";"El Attal, O.M.H.";"1";"0";"0";"0";"0";"1"
;;"5";"Dubbelt, M.";"25";"10";"2";"7";"4";"2"
;;"6";"Pakbiers-Renericken, K.";"57";"22";"2";"14";"11";"8"
;;"7";"Kockelkoren, L.E.H.";"11";"4";"3";"1";"3";"0"
;;"8";"Goes-Daniëls, M.L.H.A.";"20";"14";"1";"0";"2";"3"
;;"9";"Piepers, R.J.A.";"1";"0";"0";"0";"0";"1"
;;"10";"Wolters, L.C.C.M.";"1";"0";"1";"0";"0";"0"
;;"11";"El Barouta, N.";"4";"3";"0";"0";"0";"1"
;;"12";"van den Bekerom, R.P.J.";"0";"0";"0";"0";"0";"0"
;;"13";"Vroemen, H.M.J.B.";"0";"0";"0";"0";"0";"0"
;;"14";"Roeleveld, M.";"1";"0";"1";"0";"0";"0"
;;"15";"Weusten, M.J.G.E.";"1";"0";"0";"0";"1";"0"
;;"16";"Duijkers, M.D.F.G.M.";"1";"1";"0";"0";"0";"0"
;;"17";"Tans, E.M.J.J.";"11";"5";"2";"2";"0";"2"
;;"18";"Verbraak, P.J.J.";"8";"4";"1";"0";"3";"0"
;;"19";"Havermans, I.M.";"1";"1";"0";"0";"0";"0"
;;"20";"Mulder, T.J.D.";"0";"0";"0";"0";"0";"0"
;;"21";"Baburek, A.B.";"0";"0";"0";"0";"0";"0"
;;"22";"Smeets, J.H.";"0";"0";"0";"0";"0";"0"
;;"23";"van der Varst, G.H.A.";"0";"0";"0";"0";"0";"0"
;;"24";"Zaâboul, M.";"0";"0";"0";"0";"0";"0"
;;"25";"van Ool, L.W.H.";"1";"0";"0";"0";"1";"0"
;;"26";"Costongs, J.E.L.";"1";"0";"1";"0";"0";"0"
;;"27";"Griffijn, W.E.M.R.";"0";"0";"0";"0";"0";"0"
;;"28";"Rulkens, L.C.M.";"0";"0";"0";"0";"0";"0"
;;"29";"Reichrath, G.J.";"3";"0";"0";"1";"2";"0"
;;"30";"Pingen, D.P.";"0";"0";"0";"0";"0";"0"
;;"31";"Vinken, I.M.J.";"0";"0";"0";"0";"0";"0"
;;"32";"Hennekens, J.T.";"0";"0";"0";"0";"0";"0"
;;"33";"Vorselen, M.R.";"0";"0";"0";"0";"0";"0"
;;"34";"Hanssen, H.M.";"0";"0";"0";"0";"0";"0"
;;"35";"Demarteau, L.";"1";"0";"0";"0";"1";"0"
;;"36";"Heesakkers, S.J.J.";"0";"0";"0";"0";"0";"0"
;;"37";"Habets, M.J.R.";"1";"0";"0";"1";"0";"0"
;;"38";"Snackers, C.A.J.T.";"0";"0";"0";"0";"0";"0"
;;"39";"Bisschops, H.J.E.";"0";"0";"0";"0";"0";"0"
;;"40";"Heuvelmans, L.F.A.";"0";"0";"0";"0";"0";"0"
;;"41";"van der Zee, J.";"0";"0";"0";"0";"0";"0"
;;"42";"Martens, G.F.F.";"0";"0";"0";"0";"0";"0"
;;"43";"Mahop, M.C.";"0";"0";"0";"0";"0";"0"
;;"44";"Kleinen, M.M.J.";"0";"0";"0";"0";"0";"0"
;;"45";"Schmidt, N.M.H.";"2";"2";"0";"0";"0";"0"
;;"46";"van Mierlo, A.J.G.";"0";"0";"0";"0";"0";"0"
;;"47";"Schmitz, M.T.J.";"0";"0";"0";"0";"0";"0"
;;"48";"Heijmann, H.E.W.";"0";"0";"0";"0";"0";"0"
;;"49";"Ijff, G.";"0";"0";"0";"0";"0";"0"
;;"50";"Roefs, C.W.J.M.";"0";"0";"0";"0";"0";"0"
"8";"D66";;;"178";"83";"28";"23";"31";"13"
;;"1";"Jenneskens, M.T.P.";"127";"64";"18";"16";"17";"12"
;;"2";"Wesseling, A.";"6";"2";"0";"1";"3";"0"
;;"3";"Vaessen, L.A.P.";"3";"1";"1";"0";"0";"1"
;;"4";"Stocks, M.H.D.";"0";"0";"0";"0";"0";"0"
;;"5";"Korvorst-Meeuwissen, M.H.W.";"20";"12";"2";"2";"4";"0"
;;"6";"Stone, J.J.W.";"1";"1";"0";"0";"0";"0"
;;"7";"van Eerd, E.C.H.";"2";"0";"1";"0";"1";"0"
;;"8";"van Wageningen, J.";"0";"0";"0";"0";"0";"0"
;;"9";"Vervuurt, M.";"0";"0";"0";"0";"0";"0"
;;"10";"Reuling, A.J.H.";"1";"0";"0";"0";"1";"0"
;;"11";"Joosten, J.M.E.H.";"3";"0";"1";"1";"1";"0"
;;"12";"Vennik, N.";"1";"0";"0";"0";"1";"0"
;;"13";"Keijbets, R.C.H.";"1";"0";"0";"1";"0";"0"
;;"14";"Bogert, I.C.";"0";"0";"0";"0";"0";"0"
;;"15";"El Fassih, M.";"0";"0";"0";"0";"0";"0"
;;"16";"Koers-Verheij, T.";"0";"0";"0";"0";"0";"0"
;;"17";"Nijssen, R.M.W.";"3";"1";"2";"0";"0";"0"
;;"18";"Leuchter, D.G.M.";"1";"0";"0";"1";"0";"0"
;;"19";"Meulenberg, D.T.A.S.";"0";"0";"0";"0";"0";"0"
;;"20";"Beukema, M.";"0";"0";"0";"0";"0";"0"
;;"21";"Hameleers, R.B.";"2";"0";"0";"0";"2";"0"
;;"22";"Pi Van de Venne, P.R.";"0";"0";"0";"0";"0";"0"
;;"23";"Paanakker, T.M.";"0";"0";"0";"0";"0";"0"
;;"24";"Dragstra, T.";"0";"0";"0";"0";"0";"0"
;;"25";"Ipenburg, A.N.";"0";"0";"0";"0";"0";"0"
;;"26";"Erkens, I.";"3";"1";"0";"1";"1";"0"
;;"27";"Bonten, B.";"0";"0";"0";"0";"0";"0"
;;"28";"Botana Gronek, M.P.";"0";"0";"0";"0";"0";"0"
;;"29";"Beurskens, K.G.P.";"0";"0";"0";"0";"0";"0"
;;"30";"Marouan, N.";"0";"0";"0";"0";"0";"0"
;;"31";"ten Haaf, P.H.M.";"0";"0";"0";"0";"0";"0"
;;"32";"Sanders, M.W.J.L.";"0";"0";"0";"0";"0";"0"
;;"33";"Rens, O.C.J.";"0";"0";"0";"0";"0";"0"
;;"34";"Linssen, T.M.J.G.";"0";"0";"0";"0";"0";"0"
;;"35";"Barendse, H.J.A.";"0";"0";"0";"0";"0";"0"
;;"36";"Steinbach, L.A.W.";"0";"0";"0";"0";"0";"0"
;;"37";"Denis, T.J.H.M.";"0";"0";"0";"0";"0";"0"
;;"38";"Hirsch, R.M.J.";"0";"0";"0";"0";"0";"0"
;;"39";"Veldman-Mertens, M.C.G.";"2";"0";"2";"0";"0";"0"
;;"40";"Kamphuis, A.J.M.";"0";"0";"0";"0";"0";"0"
;;"41";"Tegels, L.A.E.M.";"0";"0";"0";"0";"0";"0"
;;"42";"Boon, F.E.";"0";"0";"0";"0";"0";"0"
;;"43";"van Velzen, C.M.";"0";"0";"0";"0";"0";"0"
;;"44";"van Ballegooie, P.F.";"0";"0";"0";"0";"0";"0"
;;"45";"Dumont, R.M.W.";"1";"1";"0";"0";"0";"0"
;;"46";"Vaessen-ten Haaf, E.H.P.";"0";"0";"0";"0";"0";"0"
;;"47";"Bos, G.M.J.";"0";"0";"0";"0";"0";"0"
;;"48";"Tanis- van Ours, L.C.";"0";"0";"0";"0";"0";"0"
;;"49";"Cremers, A.M.J.";"0";"0";"0";"0";"0";"0"
;;"50";"van Gaans, M.W.A.";"1";"0";"1";"0";"0";"0"
"9";"LOKAAL-LIMBURG";;;"333";"60";"27";"127";"94";"25"
;;"1";"Franssen, R.J.H.";"62";"18";"3";"14";"20";"7"
;;"2";"Schoenmakers, H.G.J.";"0";"0";"0";"0";"0";"0"
;;"3";"Butink, M.T.A.";"11";"7";"0";"2";"1";"1"
;;"4";"Raven, A.C.M.";"3";"2";"1";"0";"0";"0"
;;"5";"Embregts, T.";"0";"0";"0";"0";"0";"0"
;;"6";"Horssels, J.J.G.";"0";"0";"0";"0";"0";"0"
;;"7";"Honings, D.G.A.";"249";"32";"22";"108";"71";"16"
;;"8";"Palmen, J.M.H.";"2";"0";"1";"1";"0";"0"
;;"9";"Meertens, R.J.B.";"1";"0";"0";"0";"1";"0"
;;"10";"Nuyts, C.J.";"0";"0";"0";"0";"0";"0"
;;"11";"Wilbach, C.P.G.";"0";"0";"0";"0";"0";"0"
;;"12";"Klassen, M.M.D.C.A.";"0";"0";"0";"0";"0";"0"
;;"13";"Lankhorst, D.M.E.";"0";"0";"0";"0";"0";"0"
