﻿"Verkiezing";;"Europees Parlement 2024"
"Datum";;"2024-06-06"
"Gebied";;"Gemeente Simpelveld"
"Nummer";;"0965"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis";"Café / Partycentrum Oud-Zumpelveld";"Speeltuin Hulsveld";"Multifunctioneel centrum Op de Boor";"Wijngracht 9 Sporthal Bocholtz"
;;"8";"Boelema, E.F.";"0";"0";"0";"0";"0";"0"
;;"9";"van Brug, A.";"5";"5";"0";"0";"0";"0"
;;"10";"Smit, M.";"1";"0";"0";"0";"1";"0"
;;"11";"de Groot, B.G.A.";"0";"0";"0";"0";"0";"0"
;;"12";"van Suijlichem, P.E.";"0";"0";"0";"0";"0";"0"
;;"13";"Janssen, S.M.";"0";"0";"0";"0";"0";"0"
;;"14";"Bloi, J.M.";"46";"17";"1";"4";"10";"14"
;;"15";"Gräfin von der Schulenburg, A.H.E.M.";"1";"0";"0";"0";"1";"0"
;;"16";"Becker, E.C.";"13";"1";"2";"3";"3";"4"
;;"17";"van Beek, M.L.L.C.";"0";"0";"0";"0";"0";"0"
;;"18";"Overdevest, G.P.";"1";"0";"0";"0";"1";"0"
;;"19";"van den Hoogenband, P.P.";"0";"0";"0";"0";"0";"0"
;;"20";"Heijnen, F.M.C.";"0";"0";"0";"0";"0";"0"
;;"21";"Schuurman, A.";"0";"0";"0";"0";"0";"0"
;;"22";"Sjoers, E.N.";"0";"0";"0";"0";"0";"0"
;;"23";"van der Zee, R.C.M.";"0";"0";"0";"0";"0";"0"
;;"24";"Bakker, A.J.";"0";"0";"0";"0";"0";"0"
;;"25";"Peters, F.A.J.";"0";"0";"0";"0";"0";"0"
;;"26";"van Scherpenzeel, A.R.P.";"0";"0";"0";"0";"0";"0"
;;"27";"Klomps, J.W.E.";"0";"0";"0";"0";"0";"0"
;;"28";"Sonderen, C.";"3";"3";"0";"0";"0";"0"
"3";"CDA - Europese Volkspartij";;;"681";"229";"59";"97";"174";"122"
;;"1";"Berendsen, T.B.W.";"68";"20";"6";"9";"9";"24"
;;"2";"ter Laak, I.";"9";"2";"2";"2";"2";"1"
;;"3";"Lenaers, J.J.M.";"568";"195";"50";"82";"148";"93"
;;"4";"Koning-Hoeve, W.";"1";"0";"0";"0";"1";"0"
;;"5";"Wijnsma, S.";"0";"0";"0";"0";"0";"0"
;;"6";"Horst, G.";"0";"0";"0";"0";"0";"0"
;;"7";"Balduk, M.D.W.";"0";"0";"0";"0";"0";"0"
;;"8";"van Eerd, R.B.G.";"0";"0";"0";"0";"0";"0"
;;"9";"Broekhuizen, S.";"0";"0";"0";"0";"0";"0"
;;"10";"Tolkamp, A.J.H.";"0";"0";"0";"0";"0";"0"
;;"11";"van Gelder, L.A.";"0";"0";"0";"0";"0";"0"
;;"12";"Sonneveld, H.";"0";"0";"0";"0";"0";"0"
;;"13";"van Slooten, J.";"0";"0";"0";"0";"0";"0"
;;"14";"Maaref, L.";"0";"0";"0";"0";"0";"0"
;;"15";"Wijmenga, J.N.";"0";"0";"0";"0";"0";"0"
;;"16";"Wouters, C.W.M.";"34";"12";"1";"4";"13";"4"
;;"17";"Cueche Hernandez, J.G.";"0";"0";"0";"0";"0";"0"
;;"18";"Bens, V.M.J.E.";"0";"0";"0";"0";"0";"0"
;;"19";"van der Pouw Kraan, R.J.C.";"0";"0";"0";"0";"0";"0"
;;"20";"Gjaltema-Van der Laan, R.J.";"0";"0";"0";"0";"0";"0"
;;"21";"Compagner, J.";"1";"0";"0";"0";"1";"0"
;;"22";"Poortman, A.";"0";"0";"0";"0";"0";"0"
;;"23";"Lemkes-Straver, E.P.J.";"0";"0";"0";"0";"0";"0"
;;"24";"Klinkspoor, K.W.J.";"0";"0";"0";"0";"0";"0"
;;"25";"Bouwers, I.";"0";"0";"0";"0";"0";"0"
;;"26";"Palland-Mulder, H.M.";"0";"0";"0";"0";"0";"0"
;;"27";"de Bat, J.";"0";"0";"0";"0";"0";"0"
"4";"Forum voor Democratie";;;"127";"35";"21";"25";"24";"22"
;;"1";"Dekker, R.J.";"95";"24";"16";"24";"17";"14"
;;"2";"Jansen, F.J.H.";"0";"0";"0";"0";"0";"0"
;;"3";"van Houwelingen, P.";"10";"0";"3";"0";"4";"3"
;;"4";"Etalle, M.J.S.";"2";"1";"0";"0";"0";"1"
;;"5";"van den Boomgaard, M.R.";"0";"0";"0";"0";"0";"0"
;;"6";"Postuma, J.V.";"2";"0";"1";"0";"1";"0"
;;"7";"Dessing, J.";"0";"0";"0";"0";"0";"0"
;;"8";"Heller, T.H.G.";"0";"0";"0";"0";"0";"0"
;;"9";"Schenk, M.";"0";"0";"0";"0";"0";"0"
;;"10";"Hadderingh, B.S.T.";"0";"0";"0";"0";"0";"0"
;;"11";"van de Breevaart, J.O.";"0";"0";"0";"0";"0";"0"
;;"12";"Hoogzand, E.S.J.";"0";"0";"0";"0";"0";"0"
;;"13";"Oostdijk, A.R.";"0";"0";"0";"0";"0";"0"
;;"14";"Provoost, K.";"0";"0";"0";"0";"0";"0"
;;"15";"Vos, A.V.B.";"0";"0";"0";"0";"0";"0"
;;"16";"de Hartog, S.N.E.";"0";"0";"0";"0";"0";"0"
;;"17";"Fiene, N.S.F.";"0";"0";"0";"0";"0";"0"
;;"18";"Hodde, C.";"0";"0";"0";"0";"0";"0"
;;"19";"Akasi, S.";"0";"0";"0";"0";"0";"0"
;;"20";"Kop, J.D.";"0";"0";"0";"0";"0";"0"
;;"21";"Averdieck, C.W.";"2";"2";"0";"0";"0";"0"
;;"22";"Haak, R.R.";"0";"0";"0";"0";"0";"0"
;;"23";"Bonninga, E.";"0";"0";"0";"0";"0";"0"
;;"24";"Lubbers, A.E.";"0";"0";"0";"0";"0";"0"
;;"25";"Driessen, R.B.";"1";"1";"0";"0";"0";"0"
;;"26";"van Schijndel, A.H.J.W.";"0";"0";"0";"0";"0";"0"
;;"27";"van den Oetelaar, J.C.M.";"0";"0";"0";"0";"0";"0"
;;"28";"Lukkassen, S.G.M.";"1";"0";"1";"0";"0";"0"
;;"29";"Cliteur, P.B.";"0";"0";"0";"0";"0";"0"
;;"30";"van Meijeren, G.F.C.";"4";"2";"0";"0";"1";"1"
;;"31";"Baudet, T.H.P.";"10";"5";"0";"1";"1";"3"
"5";"D66";;;"149";"42";"14";"25";"31";"37"
;;"1";"Gerbrandij, G.M.";"66";"21";"7";"14";"14";"10"
;;"2";"Garcia Hermida-van der Walle, R.";"15";"6";"2";"2";"1";"4"
;;"3";"van den Berg, B.G.P.";"12";"4";"2";"0";"2";"4"
;;"4";"Mok, N.M.";"5";"2";"1";"0";"1";"1"
;;"5";"Caarls, S.J.";"1";"0";"0";"1";"0";"0"
;;"6";"van Vlimmeren, L.";"1";"0";"0";"0";"1";"0"
;;"7";"Veen, J.J.W.";"1";"1";"0";"0";"0";"0"
;;"8";"de Vries, L.";"1";"0";"0";"0";"0";"1"
;;"9";"Pannebakker, J.M.";"0";"0";"0";"0";"0";"0"
;;"10";"Laurijssens-van Engelenhoven, E.F.C.N.";"0";"0";"0";"0";"0";"0"
;;"11";"Pi Van de Venne, P.R.";"30";"5";"2";"6";"4";"13"
;;"12";"Huysmans, M.";"1";"0";"0";"1";"0";"0"
;;"13";"Jacobs, K.J.E.";"0";"0";"0";"0";"0";"0"
;;"14";"Nortier, H.";"0";"0";"0";"0";"0";"0"
;;"15";"Schuurmans, J.G.M.";"0";"0";"0";"0";"0";"0"
;;"16";"Uzun, M.";"0";"0";"0";"0";"0";"0"
;;"17";"van Leijen, R.M.";"0";"0";"0";"0";"0";"0"
;;"18";"Tollenaar, M.P.E.";"0";"0";"0";"0";"0";"0"
;;"19";"Krol, E.F.";"1";"0";"0";"1";"0";"0"
;;"20";"Cazius, U.A.";"0";"0";"0";"0";"0";"0"
;;"21";"Pack, S.B.";"1";"0";"0";"0";"1";"0"
;;"22";"van Peski, C.J.";"0";"0";"0";"0";"0";"0"
;;"23";"van Hulst, D.";"0";"0";"0";"0";"0";"0"
;;"24";"Oulad Lmaroudia, A.";"11";"2";"0";"0";"6";"3"
;;"25";"Badoella, J.A.";"0";"0";"0";"0";"0";"0"
;;"26";"Polomski, J.";"0";"0";"0";"0";"0";"0"
;;"27";"Dijksma, M.";"0";"0";"0";"0";"0";"0"
;;"28";"de Vries, C.G.J.";"0";"0";"0";"0";"0";"0"
;;"29";"Smits, S.J.P.";"2";"1";"0";"0";"1";"0"
;;"30";"Schonis, R.A.J.";"0";"0";"0";"0";"0";"0"
;;"31";"El Ksaihi, Y.";"1";"0";"0";"0";"0";"1"
;;"32";"Rijsberman, M.A.";"0";"0";"0";"0";"0";"0"
;;"33";"van Huffelen, A.C.";"0";"0";"0";"0";"0";"0"
;;"34";"Ollongren, K.H.";"0";"0";"0";"0";"0";"0"
"6";"Partij voor de Dieren";;;"93";"27";"13";"11";"27";"15"
;;"1";"Hazekamp, A.A.H.";"38";"11";"3";"7";"10";"7"
;;"2";"Wassenberg, F.P.";"35";"9";"6";"3";"12";"5"
;;"3";"Ligthart, M.E.";"1";"1";"0";"0";"0";"0"
;;"4";"van Lammeren, J.F.W.";"1";"0";"0";"0";"0";"1"
;;"5";"Putman, N.H.M.";"2";"0";"1";"0";"0";"1"
;;"6";"van Langen, R.J.";"1";"0";"0";"1";"0";"0"
;;"7";"de Hoogh, V.";"0";"0";"0";"0";"0";"0"
;;"8";"Pechler, W.I.";"0";"0";"0";"0";"0";"0"
;;"9";"Tiggelman, K.";"0";"0";"0";"0";"0";"0"
;;"10";"Kraidy, W.M.N.";"0";"0";"0";"0";"0";"0"
;;"11";"Dicke, I.M.";"0";"0";"0";"0";"0";"0"
;;"12";"Vaessen, J.E.";"8";"3";"3";"0";"2";"0"
;;"13";"Luijendijk, J.";"0";"0";"0";"0";"0";"0"
;;"14";"Batteau, J.M.";"0";"0";"0";"0";"0";"0"
;;"15";"Janssens, T.A.O.";"1";"0";"0";"0";"0";"1"
;;"16";"Peeks, S.J.";"1";"1";"0";"0";"0";"0"
;;"17";"Pınar, K.";"0";"0";"0";"0";"0";"0"
;;"18";"van Viegen, A.H.K.";"0";"0";"0";"0";"0";"0"
;;"19";"Dick, N.";"0";"0";"0";"0";"0";"0"
;;"20";"Lu, H.E.";"0";"0";"0";"0";"0";"0"
;;"21";"Markandu, G.";"0";"0";"0";"0";"0";"0"
;;"22";"Minnaert, X.D.E.";"0";"0";"0";"0";"0";"0"
;;"23";"Weitering, K.";"0";"0";"0";"0";"0";"0"
;;"24";"Zandwijken, Y.X.";"0";"0";"0";"0";"0";"0"
;;"25";"van Gemeren, C.G.B.";"0";"0";"0";"0";"0";"0"
;;"26";"van Hoek, E.J.";"0";"0";"0";"0";"0";"0"
;;"27";"van Lubek, N.M.";"0";"0";"0";"0";"0";"0"
;;"28";"Muller, M.";"0";"0";"0";"0";"0";"0"
;;"29";"Feij, T.";"2";"1";"0";"0";"1";"0"
;;"30";"Miedema, E.M.F.F.";"0";"0";"0";"0";"0";"0"
;;"31";"Brunninkhuis, N.";"0";"0";"0";"0";"0";"0"
;;"32";"Koop, R.";"0";"0";"0";"0";"0";"0"
;;"33";"Groenewegen, E.";"0";"0";"0";"0";"0";"0"
;;"34";"Scheijde, E.F.";"0";"0";"0";"0";"0";"0"
;;"35";"Loonstra, O.";"0";"0";"0";"0";"0";"0"
;;"36";"Stok, B.I.";"0";"0";"0";"0";"0";"0"
;;"37";"Akerboom, E.S.";"0";"0";"0";"0";"0";"0"
;;"38";"van Esch, E.M.";"0";"0";"0";"0";"0";"0"
;;"39";"Teunissen, C.";"0";"0";"0";"0";"0";"0"
;;"40";"Kostić, I.";"0";"0";"0";"0";"0";"0"
;;"41";"Ouwehand, E.";"3";"1";"0";"0";"2";"0"
"7";"50PLUS";;;"45";"13";"4";"0";"16";"12"
;;"1";"Hernández Martínez, A.";"6";"3";"0";"0";"1";"2"
;;"2";"van Otterloo, G.J.P.";"1";"0";"0";"0";"0";"1"
;;"3";"van Est, A.M.B.";"10";"3";"1";"0";"4";"2"
;;"4";"van Strien, A.H.J.";"1";"0";"0";"0";"1";"0"
;;"5";"Nyqvist, C.J.";"0";"0";"0";"0";"0";"0"
;;"6";"Kasteleijn, H.M.";"0";"0";"0";"0";"0";"0"
;;"7";"Hamersma, K.";"0";"0";"0";"0";"0";"0"
;;"8";"van der Starre, J.J.";"0";"0";"0";"0";"0";"0"
;;"9";"van Tilborg, H.C.A.M.";"0";"0";"0";"0";"0";"0"
;;"10";"Fischer-Otten, A.M.J.N.";"23";"5";"3";"0";"8";"7"
;;"11";"van der Heijden, J.A.M.";"0";"0";"0";"0";"0";"0"
;;"12";"Hoek, W.M.M.";"0";"0";"0";"0";"0";"0"
;;"13";"Hornis, M.P.";"0";"0";"0";"0";"0";"0"
;;"14";"Onderdijk, H.A.K.";"0";"0";"0";"0";"0";"0"
;;"15";"van Acquoij, R.H.";"0";"0";"0";"0";"0";"0"
;;"16";"Dellaert, F.P.";"0";"0";"0";"0";"0";"0"
;;"17";"Konings, G.A.J.A.";"1";"0";"0";"0";"1";"0"
;;"18";"van der Helm, M.P.";"0";"0";"0";"0";"0";"0"
;;"19";"van Ooijen, E.";"0";"0";"0";"0";"0";"0"
;;"20";"van Straten, A.";"0";"0";"0";"0";"0";"0"
;;"21";"Bouwmeester, J.J.";"0";"0";"0";"0";"0";"0"
;;"22";"Jong, S.P.H.M.A.";"0";"0";"0";"0";"0";"0"
;;"23";"Mulder, J.C.A.";"0";"0";"0";"0";"0";"0"
;;"24";"Leerkes, A.G.M.";"0";"0";"0";"0";"0";"0"
;;"25";"Mol, F.J.";"0";"0";"0";"0";"0";"0"
;;"26";"de Wolff, F.A.H.";"0";"0";"0";"0";"0";"0"
;;"27";"Veeze, C.E.";"0";"0";"0";"0";"0";"0"
;;"28";"van Loon, J.C.A.";"0";"0";"0";"0";"0";"0"
;;"29";"Erkamp, F.H.A.M.";"1";"0";"0";"0";"1";"0"
;;"30";"Brouwers, J.F.X.M.";"1";"1";"0";"0";"0";"0"
;;"31";"Bakx, W.M.";"0";"0";"0";"0";"0";"0"
;;"32";"Weijers, T.A.";"0";"0";"0";"0";"0";"0"
;;"33";"Wissingh, H.A.";"0";"0";"0";"0";"0";"0"
;;"34";"Nota, H.D.";"0";"0";"0";"0";"0";"0"
;;"35";"Vriens, M.F.L.";"0";"0";"0";"0";"0";"0"
;;"36";"de Jong, V.";"0";"0";"0";"0";"0";"0"
;;"37";"Hompe, R.";"1";"1";"0";"0";"0";"0"
;;"38";"Claassen, H.M.";"0";"0";"0";"0";"0";"0"
;;"39";"Bronckers, W.J.";"0";"0";"0";"0";"0";"0"
;;"40";"Bulder, C.A.";"0";"0";"0";"0";"0";"0"
;;"41";"Hendriks, J.";"0";"0";"0";"0";"0";"0"
;;"42";"Fienieg, H.C.";"0";"0";"0";"0";"0";"0"
;;"43";"Tomlow, G.A.M.M.";"0";"0";"0";"0";"0";"0"
;;"44";"Liebregts, H.J.W.C.";"0";"0";"0";"0";"0";"0"
;;"45";"Aerts, J.W.";"0";"0";"0";"0";"0";"0"
;;"46";"Revet, B.F.";"0";"0";"0";"0";"0";"0"
;;"47";"Timmers-Van Dijk, A.A.";"0";"0";"0";"0";"0";"0"
;;"48";"van Hooft, G.O.P.C.";"0";"0";"0";"0";"0";"0"
;;"49";"Dekker, W.C.";"0";"0";"0";"0";"0";"0"
;;"50";"van Rooijen, M.J.";"0";"0";"0";"0";"0";"0"
"8";"PVV (Partij voor de Vrijheid)";;;"946";"284";"124";"127";"192";"219"
;;"1";"Stöteler, T.S.M.";"357";"130";"40";"47";"75";"65"
;;"2";"Ehlers, M.";"30";"10";"6";"3";"4";"7"
;;"3";"Zijlstra, A.J.";"8";"3";"1";"1";"1";"2"
;;"4";"Kruis, A.S.";"3";"0";"0";"0";"2";"1"
;;"5";"Blom, R.M.";"5";"1";"2";"1";"1";"0"
;;"6";"Diepeveen, A.";"2";"0";"0";"1";"1";"0"
;;"7";"Andriese, M.";"4";"1";"2";"0";"1";"0"
;;"8";"van Angeren, A.";"3";"0";"0";"1";"1";"1"
;;"9";"de Bruijn, J.A.";"7";"3";"0";"3";"0";"1"
;;"10";"Dekker, R.H.";"1";"0";"0";"0";"1";"0"
;;"11";"Cornelissen, K.";"0";"0";"0";"0";"0";"0"
;;"12";"Kaptheijns, N.";"2";"1";"0";"0";"1";"0"
;;"13";"Ludriks, M.S.";"120";"28";"19";"16";"22";"35"
;;"14";"Choenni, N.A.";"1";"0";"0";"0";"0";"1"
;;"15";"van Stormbroek, A.";"0";"0";"0";"0";"0";"0"
;;"16";"de Moel, D.";"2";"1";"1";"0";"0";"0"
;;"17";"Housmans, R.W.P.E.";"44";"12";"8";"12";"8";"4"
;;"18";"Moinat, N.";"1";"1";"0";"0";"0";"0"
;;"19";"Dulfer, T.F.";"2";"0";"1";"0";"1";"0"
;;"20";"Wilders, G.";"354";"93";"44";"42";"73";"102"
"9";"JA21";;;"19";"4";"4";"3";"4";"4"
;;"1";"Hoogeveen, M.P.";"7";"1";"3";"0";"3";"0"
;;"2";"van Doorn, D.M.A.";"0";"0";"0";"0";"0";"0"
;;"3";"Heijkoop, G.";"0";"0";"0";"0";"0";"0"
;;"4";"Damen-Flobbe, M.M.";"0";"0";"0";"0";"0";"0"
;;"5";"Schyns, P.F.M.";"4";"0";"1";"1";"1";"1"
;;"6";"Breet, M.C.";"0";"0";"0";"0";"0";"0"
;;"7";"de Boer, I.M.";"0";"0";"0";"0";"0";"0"
;;"8";"Walraven, J.M.";"0";"0";"0";"0";"0";"0"
;;"9";"Hesselink, S.W.J.";"0";"0";"0";"0";"0";"0"
;;"10";"Janssen, M.M.";"0";"0";"0";"0";"0";"0"
;;"11";"Kruijf, M.J.F.";"0";"0";"0";"0";"0";"0"
;;"12";"van Ede, S.";"0";"0";"0";"0";"0";"0"
;;"13";"Wanningen, J.T.N.M.";"0";"0";"0";"0";"0";"0"
;;"14";"Nanninga, A.";"1";"1";"0";"0";"0";"0"
;;"15";"Eerdmans, B.J.";"7";"2";"0";"2";"0";"3"
"10";"NL PLAN EU";;;"3";"2";"0";"0";"0";"1"
;;"1";"Chan, K.K.";"2";"2";"0";"0";"0";"0"
;;"2";"Li, J.";"0";"0";"0";"0";"0";"0"
;;"3";"Groeneveld, R.M.";"0";"0";"0";"0";"0";"0"
;;"4";"Bouwman, A.K.";"1";"0";"0";"0";"0";"1"
;;"5";"Bakker, R.";"0";"0";"0";"0";"0";"0"
;;"6";"Nix, J.A.D.";"0";"0";"0";"0";"0";"0"
;;"7";"Bakker, J.";"0";"0";"0";"0";"0";"0"
;;"8";"Marijt, M.L.";"0";"0";"0";"0";"0";"0"
;;"9";"Bleeker, Y.";"0";"0";"0";"0";"0";"0"
;;"10";"Fennema, J.R.";"0";"0";"0";"0";"0";"0"
"11";"ChristenUnie";;;"12";"0";"4";"4";"3";"1"
;;"1";"Haga, A.";"11";"0";"4";"3";"3";"1"
;;"2";"Strijker, A.T.";"0";"0";"0";"0";"0";"0"
;;"3";"van Kralingen-Paul, A.J.";"0";"0";"0";"0";"0";"0"
;;"4";"Koffeman-Kramer, J.";"0";"0";"0";"0";"0";"0"
;;"5";"de Graaf, W.J.";"0";"0";"0";"0";"0";"0"
;;"6";"Schaddelee-van Bodegraven, A.S.";"0";"0";"0";"0";"0";"0"
;;"7";"van der Krift, H.J.C.";"0";"0";"0";"0";"0";"0"
;;"8";"van der Wel, A.L.";"0";"0";"0";"0";"0";"0"
;;"9";"de Pagter, H.";"0";"0";"0";"0";"0";"0"
;;"10";"ten Napel, K.A.";"0";"0";"0";"0";"0";"0"
;;"11";"Wursten-Koekoek, T.M.";"0";"0";"0";"0";"0";"0"
;;"12";"Koop, J.";"0";"0";"0";"0";"0";"0"
;;"13";"van der Woerd, G.";"0";"0";"0";"0";"0";"0"
;;"14";"Kennedy-Doornbos, S.J.";"0";"0";"0";"0";"0";"0"
;;"15";"Bruins, E.E.W.";"0";"0";"0";"0";"0";"0"
;;"16";"van der Meer-van Hoven, H.J.";"0";"0";"0";"0";"0";"0"
;;"17";"Blokhuis, P.";"0";"0";"0";"0";"0";"0"
;;"18";"van der Graaf, S.J.F.";"1";"0";"0";"1";"0";"0"
;;"19";"Voordewind, J.S.";"0";"0";"0";"0";"0";"0"
"12";"Staatkundig Gereformeerde Partij (SGP)";;;"4";"1";"2";"0";"0";"1"
;;"1";"Ruissen, H.J.A.";"4";"1";"2";"0";"0";"1"
;;"2";"Hooglander, H.J.";"0";"0";"0";"0";"0";"0"
;;"3";"van Bruchem, L.";"0";"0";"0";"0";"0";"0"
;;"4";"Versteeg, A.";"0";"0";"0";"0";"0";"0"
;;"5";"Brouwer, M.";"0";"0";"0";"0";"0";"0"
;;"6";"Middelkoop, P.N.";"0";"0";"0";"0";"0";"0"
;;"7";"Gunter, G.A.";"0";"0";"0";"0";"0";"0"
;;"8";"Bisschop, H.";"0";"0";"0";"0";"0";"0"
;;"9";"Heldoorn, G.J.";"0";"0";"0";"0";"0";"0"
;;"10";"van de Weerd, B.";"0";"0";"0";"0";"0";"0"
;;"11";"Knulst, C.J.P.";"0";"0";"0";"0";"0";"0"
;;"12";"Polinder, L.";"0";"0";"0";"0";"0";"0"
;;"13";"Rozendaal, J.J.";"0";"0";"0";"0";"0";"0"
;;"14";"van der Maas, A.J.";"0";"0";"0";"0";"0";"0"
;;"15";"Tiemstra, R.A.A.";"0";"0";"0";"0";"0";"0"
;;"16";"van Heijst, R.C.";"0";"0";"0";"0";"0";"0"
;;"17";"van der Wind, H.J.";"0";"0";"0";"0";"0";"0"
;;"18";"Slingerland, M.";"0";"0";"0";"0";"0";"0"
;;"19";"Brouwer, E.";"0";"0";"0";"0";"0";"0"
;;"20";"Bakker, T.";"0";"0";"0";"0";"0";"0"
;;"21";"Noeverman, J.";"0";"0";"0";"0";"0";"0"
;;"22";"Heinen, J.B.";"0";"0";"0";"0";"0";"0"
;;"23";"Wijnne, B.";"0";"0";"0";"0";"0";"0"
;;"24";"van Schothorst, H.J.";"0";"0";"0";"0";"0";"0"
;;"25";"Hoek, P.W.J.";"0";"0";"0";"0";"0";"0"
;;"26";"Koekoek, J.T.";"0";"0";"0";"0";"0";"0"
;;"27";"Hartog, J.";"0";"0";"0";"0";"0";"0"
;;"28";"Pronk, F.G.";"0";"0";"0";"0";"0";"0"
;;"29";"Massink, H.F.";"0";"0";"0";"0";"0";"0"
;;"30";"Keuken, J.W.";"0";"0";"0";"0";"0";"0"
;;"31";"Kraaijeveld, G.A.R.";"0";"0";"0";"0";"0";"0"
;;"32";"Jordaan, W.";"0";"0";"0";"0";"0";"0"
;;"33";"Schippers, J.A.";"0";"0";"0";"0";"0";"0"
;;"34";"Vermaat, C.T.";"0";"0";"0";"0";"0";"0"
;;"35";"Hotting, A.";"0";"0";"0";"0";"0";"0"
;;"36";"Baijense, J.";"0";"0";"0";"0";"0";"0"
;;"37";"van den Berge, H.";"0";"0";"0";"0";"0";"0"
;;"38";"Bisschop, R.";"0";"0";"0";"0";"0";"0"
;;"39";"van der Staaij, C.G.";"0";"0";"0";"0";"0";"0"
"13";"BBB";;;"168";"44";"21";"27";"42";"34"
;;"1";"Smit, S.";"112";"32";"12";"18";"28";"22"
;;"2";"van Leeuwen, J.J.J.";"9";"3";"0";"0";"6";"0"
;;"3";"Herben, E.M.";"6";"0";"2";"1";"2";"1"
;;"4";"Bierma, G.";"1";"0";"0";"0";"0";"1"
;;"5";"Rietjens, M.M.J.";"20";"4";"3";"2";"4";"7"
;;"6";"Martens, R.J.";"0";"0";"0";"0";"0";"0"
;;"7";"Meeldijk, C.W.";"1";"0";"1";"0";"0";"0"
;;"8";"Geurts, J.W.M.";"9";"3";"2";"3";"0";"1"
;;"9";"Hazenoot, H.";"2";"0";"0";"0";"1";"1"
;;"10";"de Ruiter, K.J.";"0";"0";"0";"0";"0";"0"
;;"11";"Keuter-Kapitein, J.";"2";"1";"0";"0";"1";"0"
