﻿"Verkiezing";;"Algemeen bestuur van het waterschap Limburg 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Simpelveld"
"Nummer";;"0965"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis";"Speeltuin Hulsveld";"Multifunctioneel centrum Op de Boor";"Sporthal Bocholtz";"Cultuurcentrum de Klimboom"
;;"38";"van Eijk, W.P.J.";"0";"0";"0";"0";"0";"0"
;;"39";"Rouwette, K.";"3";"1";"2";"0";"0";"0"
;;"40";"Zwijnenberg, V.G.J.";"0";"0";"0";"0";"0";"0"
;;"41";"de Beer, M.E.E.";"0";"0";"0";"0";"0";"0"
;;"42";"Heldens, T.M.";"1";"1";"0";"0";"0";"0"
"6";"Waterbelang Heuvelland";;;"899";"291";"88";"170";"223";"127"
;;"1";"Van Wersch, J.S.E.";"659";"204";"71";"133";"158";"93"
;;"2";"Prevoo, J.M.P.L.";"47";"16";"7";"7";"11";"6"
;;"3";"Dautzenberg, R.H.E.";"81";"27";"3";"17";"20";"14"
;;"4";"Drummen, C.F.B.";"12";"6";"1";"0";"4";"1"
;;"5";"Simons, P.";"21";"6";"1";"6";"7";"1"
;;"6";"Wouters, C.W.M.";"41";"17";"0";"3";"16";"5"
;;"7";"Gruyters, A.P.J.";"3";"3";"0";"0";"0";"0"
;;"8";"Huids, R.C.E.M.";"1";"0";"0";"0";"1";"0"
;;"9";"van Enckevort, R.G.C.";"2";"1";"0";"0";"0";"1"
;;"10";"Aarts, J.E.M.";"1";"0";"0";"0";"1";"0"
;;"11";"Pluijmen, J.M.M.";"5";"0";"1";"2";"2";"0"
;;"12";"Colson, E.M.J.";"4";"2";"1";"1";"0";"0"
;;"13";"van der Meij, J.";"11";"6";"2";"0";"1";"2"
;;"14";"Koot-Hilhorst, C.M.";"4";"2";"1";"0";"1";"0"
;;"15";"Houben, G.E.H.";"1";"0";"0";"0";"1";"0"
;;"16";"Oostenbach, J.P.M.";"6";"1";"0";"1";"0";"4"
"7";"Lokaal Limburg";;;"389";"127";"38";"102";"78";"44"
;;"1";"Berger, A.M.";"147";"49";"11";"32";"42";"13"
;;"2";"Beeren-Adriaans, P.T.G.J.";"23";"7";"1";"4";"5";"6"
;;"3";"Melskens, A.M.";"1";"1";"0";"0";"0";"0"
;;"4";"Jacobs, L.A.H.";"8";"2";"2";"3";"1";"0"
;;"5";"Embregts, T.";"40";"15";"4";"9";"4";"8"
;;"6";"Klassen, M.M.D.C.A.";"6";"1";"1";"3";"0";"1"
;;"7";"van den Beucken, L.M.C.";"5";"3";"0";"0";"2";"0"
;;"8";"Özkaya, T.";"1";"1";"0";"0";"0";"0"
;;"9";"Bamohamed, H.";"1";"0";"0";"0";"1";"0"
;;"10";"Bruls, C.H.A.";"44";"13";"11";"8";"3";"9"
;;"11";"Kompier, J.P.M.H.";"33";"8";"2";"12";"7";"4"
;;"12";"Thevissen, M.J.A.";"3";"0";"0";"1";"2";"0"
;;"13";"Lankhorst, D.M.E.";"3";"0";"0";"3";"0";"0"
;;"14";"Janssen, L.M.J.";"2";"0";"0";"1";"1";"0"
;;"15";"Klingestijn, C.H.H.";"2";"0";"0";"2";"0";"0"
;;"16";"Krause, M.I.";"1";"1";"0";"0";"0";"0"
;;"17";"Hoenen, P.W.V.P.";"8";"2";"0";"5";"1";"0"
;;"18";"Engelen-Wijen, M.A.";"1";"1";"0";"0";"0";"0"
;;"19";"Butink, M.T.A.";"19";"10";"0";"4";"4";"1"
;;"20";"Schoenmakers, H.G.J.";"0";"0";"0";"0";"0";"0"
;;"21";"Sleeuwenhoek-de Jong, L.";"2";"1";"0";"1";"0";"0"
;;"22";"Franssen, R.J.H.";"24";"4";"3";"11";"4";"2"
;;"23";"Ramaekers-Ubben, A.J.J.";"1";"0";"0";"1";"0";"0"
;;"24";"Nuyts, C.J.";"1";"0";"0";"0";"1";"0"
;;"25";"Çelebi, T.";"0";"0";"0";"0";"0";"0"
;;"26";"Tiekstra, C.";"1";"1";"0";"0";"0";"0"
;;"27";"van der Linden, H.M.V.";"0";"0";"0";"0";"0";"0"
;;"28";"Hecker, M.G.A.G.M.";"0";"0";"0";"0";"0";"0"
;;"29";"Habets, M.G.H.";"1";"1";"0";"0";"0";"0"
;;"30";"Palmen, J.M.H.";"1";"0";"1";"0";"0";"0"
;;"31";"Beckers, R.J.M.M.";"1";"0";"0";"1";"0";"0"
;;"32";"Raven, A.C.M.";"0";"0";"0";"0";"0";"0"
;;"33";"Palmen, A.M.";"5";"3";"2";"0";"0";"0"
;;"34";"Meerts, C.M.J.E.P.";"4";"3";"0";"1";"0";"0"
"8";"Waterbelang Venlo";;;"4";"1";"1";"1";"1";"0"
;;"1";"Teeuwen, J.H.G.M.";"2";"0";"1";"0";"1";"0"
;;"2";"Koetsenruijter, T.";"0";"0";"0";"0";"0";"0"
;;"3";"Bosch, J.F.J.P.";"0";"0";"0";"0";"0";"0"
;;"4";"Peeters, J.C.M.";"0";"0";"0";"0";"0";"0"
;;"5";"Buil, R.";"0";"0";"0";"0";"0";"0"
;;"6";"Duckers, M.A.H.J.";"0";"0";"0";"0";"0";"0"
;;"7";"Drissen, A.J.M.";"0";"0";"0";"0";"0";"0"
;;"8";"van de Put, R.A.E.";"1";"0";"0";"1";"0";"0"
;;"9";"Hoezen, J.G.U.G.";"0";"0";"0";"0";"0";"0"
;;"10";"van den Hombergh, J.W.J.";"0";"0";"0";"0";"0";"0"
;;"11";"Hafmans, H.M.M.";"0";"0";"0";"0";"0";"0"
;;"12";"Peulen, T.J.M.";"0";"0";"0";"0";"0";"0"
;;"13";"de Pree, H.";"0";"0";"0";"0";"0";"0"
;;"14";"van Zwamen, C.J.M.";"0";"0";"0";"0";"0";"0"
;;"15";"Franssen, G.D.G.M.";"0";"0";"0";"0";"0";"0"
;;"16";"Hanegraaff, M.C.";"0";"0";"0";"0";"0";"0"
;;"17";"Stelder, P.J.C.W.";"0";"0";"0";"0";"0";"0"
;;"18";"Lamers, J.C.W.A.";"0";"0";"0";"0";"0";"0"
;;"19";"Meziani, A.";"0";"0";"0";"0";"0";"0"
;;"20";"Verhaegh, T.W.G.";"1";"1";"0";"0";"0";"0"
"9";"Waterbelang Land van Weert + Leudal";;;"9";"2";"2";"5";"0";"0"
;;"1";"Meessen, B.F.N.";"7";"2";"2";"3";"0";"0"
;;"2";"Bax, J.M.";"0";"0";"0";"0";"0";"0"
;;"3";"Raemakers, L.W.P.";"0";"0";"0";"0";"0";"0"
;;"4";"Stribos, H.L.";"1";"0";"0";"1";"0";"0"
;;"5";"Gerlings, R.A.";"0";"0";"0";"0";"0";"0"
;;"6";"Sillekens, M.P.H.";"0";"0";"0";"0";"0";"0"
;;"7";"Nouwen, J.F.W.";"1";"0";"0";"1";"0";"0"
;;"8";"van Helden, H.H.J.M.";"0";"0";"0";"0";"0";"0"
"10";"Waterbelang Maastricht";;;"13";"7";"2";"1";"2";"1"
;;"1";"Beckers, E.H.S.";"5";"3";"1";"1";"0";"0"
;;"2";"Lemmens, A.A.P.M.";"1";"0";"0";"0";"1";"0"
;;"3";"Geelen, J.J.P.A.";"0";"0";"0";"0";"0";"0"
;;"4";"Heine, G.";"1";"1";"0";"0";"0";"0"
;;"5";"Schoonbrood, L.M.J.";"0";"0";"0";"0";"0";"0"
;;"6";"Janssen, R.J.J.C.";"0";"0";"0";"0";"0";"0"
;;"7";"Brüll, P.M.H.";"1";"0";"0";"0";"1";"0"
;;"8";"Janssen, J.M.T.";"0";"0";"0";"0";"0";"0"
;;"9";"Soeren, E.H.H.M.";"1";"1";"0";"0";"0";"0"
;;"10";"van Roosmalen, J.E.P.";"1";"0";"1";"0";"0";"0"
;;"11";"Wolters, W.P.M.";"3";"2";"0";"0";"0";"1"
"11";"Waterbelang Venray en Maasduinen";;;"3";"1";"1";"0";"1";"0"
;;"1";"Steeghs, W.H.M.";"1";"1";"0";"0";"0";"0"
;;"2";"Linders, M.J.H.";"0";"0";"0";"0";"0";"0"
;;"3";"Jakobs, M.H.M.";"0";"0";"0";"0";"0";"0"
;;"4";"van Bergen, J.W.G.";"1";"0";"0";"0";"1";"0"
;;"5";"Jenniskens - Nijsen, F.J.";"0";"0";"0";"0";"0";"0"
;;"6";"Siebers, J.P.M.";"0";"0";"0";"0";"0";"0"
;;"7";"Wismans, J.";"0";"0";"0";"0";"0";"0"
;;"8";"Rutten, R.J.M.";"0";"0";"0";"0";"0";"0"
;;"9";"van der Staak, J.H.G.";"0";"0";"0";"0";"0";"0"
;;"10";"Koch, G.J.H.";"0";"0";"0";"0";"0";"0"
;;"11";"Maarse - Elbers, G.J.M.";"0";"0";"0";"0";"0";"0"
;;"12";"van Lierop, B.E.";"0";"0";"0";"0";"0";"0"
;;"13";"Jacobs, K.J.W.";"0";"0";"0";"0";"0";"0"
;;"14";"Timmermans, Y.M.A.L.";"0";"0";"0";"0";"0";"0"
;;"15";"Hendriks, H.M.";"0";"0";"0";"0";"0";"0"
;;"16";"Reintjes, A.J.M.";"0";"0";"0";"0";"0";"0"
;;"17";"Broekman - Janssen, A.H.M.";"0";"0";"0";"0";"0";"0"
;;"18";"van Riswick, H.M.J.J.";"1";"0";"1";"0";"0";"0"
"12";"Waterbelang Horst-Helden-Beesel";;;"3";"2";"0";"0";"1";"0"
;;"1";"Bongers, G.J.C.";"1";"1";"0";"0";"0";"0"
;;"2";"Besouw, A.J.";"0";"0";"0";"0";"0";"0"
;;"3";"Niessen, W.A.H.";"0";"0";"0";"0";"0";"0"
;;"4";"Gijsen, A.P.L.";"0";"0";"0";"0";"0";"0"
;;"5";"Jenniskens, J.W.G.";"0";"0";"0";"0";"0";"0"
;;"6";"van Soest, D.P.A.";"1";"0";"0";"0";"1";"0"
;;"7";"Delissen, R.A.J.";"0";"0";"0";"0";"0";"0"
;;"8";"Simons, L.L.M.";"1";"1";"0";"0";"0";"0"
;;"9";"Smolders, J.G.H.";"0";"0";"0";"0";"0";"0"
;;"10";"Vaasen, N.M.H.C.M.";"0";"0";"0";"0";"0";"0"
"13";"50PLUS";;;"90";"32";"6";"25";"13";"14"
;;"1";"Richter, M.M.G.M.";"39";"11";"3";"14";"5";"6"
;;"2";"Arntz, J.A.M.";"9";"2";"0";"0";"6";"1"
;;"3";"Custers, M.T.C.";"8";"6";"1";"0";"1";"0"
;;"4";"Wissingh, H.A.";"0";"0";"0";"0";"0";"0"
;;"5";"Korpershoek, M.J.";"1";"0";"1";"0";"0";"0"
;;"6";"Erkamp, F.H.A.M.";"0";"0";"0";"0";"0";"0"
;;"7";"Coninx, A.M.G.";"1";"0";"0";"1";"0";"0"
;;"8";"van Boxtel, H.H.J.";"6";"2";"0";"2";"0";"2"
;;"9";"Akkerman, J.J.";"0";"0";"0";"0";"0";"0"
;;"10";"Bronckers, W.J.";"0";"0";"0";"0";"0";"0"
;;"11";"Pluijmaekers, A.A.B.";"0";"0";"0";"0";"0";"0"
;;"12";"Sprengers, M.I.";"2";"0";"0";"1";"0";"1"
;;"13";"Wimmers, M.A.J.";"1";"1";"0";"0";"0";"0"
;;"14";"Lentjes, W.C.";"0";"0";"0";"0";"0";"0"
;;"15";"Tegels, W.H.M.";"0";"0";"0";"0";"0";"0"
;;"16";"Duchateau, J.L.";"0";"0";"0";"0";"0";"0"
;;"17";"Smits-Custers, V.J.M.T.";"4";"1";"0";"2";"0";"1"
;;"18";"Kannegieter, A.";"0";"0";"0";"0";"0";"0"
;;"19";"Bemelmans-Hillegers, M.J.R.S.";"0";"0";"0";"0";"0";"0"
;;"20";"Custers-Scherders, E.H.";"2";"1";"0";"1";"0";"0"
;;"21";"van Est, A.M.B.";"0";"0";"0";"0";"0";"0"
;;"22";"Latif-Merx, J.P.";"0";"0";"0";"0";"0";"0"
;;"23";"Slangen, H.M.W.";"0";"0";"0";"0";"0";"0"
;;"24";"Keijers, M.J.E.C.";"0";"0";"0";"0";"0";"0"
;;"25";"Fischer-Otten, A.M.J.N.";"7";"3";"1";"2";"0";"1"
;;"26";"Bruns, H.P.";"0";"0";"0";"0";"0";"0"
;;"27";"Knippenberg, P.J.";"0";"0";"0";"0";"0";"0"
;;"28";"Nicolai, F.J.H.";"0";"0";"0";"0";"0";"0"
;;"29";"van Waardenburg-Poupová, J.M.";"0";"0";"0";"0";"0";"0"
;;"30";"Riemenschneider-Custers, C.E.H.";"2";"0";"0";"0";"1";"1"
;;"31";"Schellekens, V.W.H.";"0";"0";"0";"0";"0";"0"
;;"32";"Hompe, R.";"0";"0";"0";"0";"0";"0"
;;"33";"Berg-Agelink, H.J.W.";"0";"0";"0";"0";"0";"0"
;;"34";"Maussen-Keijers, H.L.P.J.";"0";"0";"0";"0";"0";"0"
;;"35";"Meijer, H.";"0";"0";"0";"0";"0";"0"
;;"36";"Heuvelmans, A.G.";"0";"0";"0";"0";"0";"0"
;;"37";"Bremmers, W.J.";"2";"2";"0";"0";"0";"0"
;;"38";"Crapels, H.";"0";"0";"0";"0";"0";"0"
;;"39";"Jacobs, P.M.";"2";"2";"0";"0";"0";"0"
;;"40";"Dejalle, H.J.T.";"0";"0";"0";"0";"0";"0"
;;"41";"Vincken, J.P.F.";"0";"0";"0";"0";"0";"0"
;;"42";"de Vree, H.A.J.";"0";"0";"0";"0";"0";"0"
;;"43";"Hamers, M.K.A.W.";"2";"1";"0";"1";"0";"0"
;;"44";"Moonen-Maas, P.F.J.";"0";"0";"0";"0";"0";"0"
;;"45";"Nijssen, M.G.";"0";"0";"0";"0";"0";"0"
;;"46";"Mulder, J.C.A.";"0";"0";"0";"0";"0";"0"
;;"47";"Gidding, A.N.J.";"0";"0";"0";"0";"0";"0"
;;"48";"Kroonstuiver, N.L.D.";"1";"0";"0";"0";"0";"1"
;;"49";"Meijer, T.";"1";"0";"0";"1";"0";"0"
"14";"Belang van Nederland (BVNL)";;;"85";"23";"12";"23";"19";"8"
;;"1";"Muijres, M.P.E.";"61";"20";"5";"16";"15";"5"
;;"2";"Driessen, R.A.";"3";"0";"1";"0";"0";"2"
;;"3";"Spronken, R.F.M.";"4";"1";"2";"0";"1";"0"
;;"4";"Hoogstraten, J.P.M.";"1";"1";"0";"0";"0";"0"
;;"5";"Hoedemakers, H.J.M.";"0";"0";"0";"0";"0";"0"
;;"6";"Cornielje, W.J.G.";"0";"0";"0";"0";"0";"0"
;;"7";"Cardon, F.D.";"12";"0";"4";"6";"1";"1"
;;"8";"Boskamp, M.F.G.";"4";"1";"0";"1";"2";"0"
;;"9";"Kusters, J.G.J.";"0";"0";"0";"0";"0";"0"
"15";"Partij voor de Dieren";;;"334";"130";"34";"50";"81";"39"
;;"1";"Haagen, A.A.M.";"162";"63";"14";"26";"36";"23"
;;"2";"Schweren - Coenegracht, M.J.A.L.";"15";"8";"1";"3";"3";"0"
;;"3";"Hanssen, A.M.W.M.";"95";"37";"12";"12";"24";"10"
;;"4";"Vaessen, J.E.";"1";"0";"0";"0";"1";"0"
;;"5";"Kochen, J.J.M.";"41";"15";"6";"8";"11";"1"
;;"6";"Hermans, C.L.M.";"3";"1";"0";"0";"1";"1"
;;"7";"Laeven, N.A.J.M.";"6";"0";"1";"1";"1";"3"
;;"8";"Janssen, F.M.";"7";"4";"0";"0";"2";"1"
;;"9";"Beusen, G.";"1";"0";"0";"0";"1";"0"
;;"10";"Beckers - Holtkamp, M.C.E.";"0";"0";"0";"0";"0";"0"
;;"11";"Heijl, L.";"3";"2";"0";"0";"1";"0"
"16";"Partij voor Water Veiligheid";;;"44";"16";"6";"6";"7";"9"
;;"1";"Ritzen, S.A.G.";"27";"13";"5";"4";"0";"5"
;;"2";"Valize, J.J.T.M.";"3";"0";"0";"1";"0";"2"
;;"3";"Bessems, D.L.E.";"6";"1";"1";"1";"3";"0"
;;"4";"Dukers, J.M.G.";"0";"0";"0";"0";"0";"0"
