﻿"Verkiezing";;"Algemeen bestuur van het wetterskip Fryslân 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Ooststellingwerf"
"Nummer";;"0085"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis Oosterwolde 1";"Gemeentehuis Oosterwolde 2";"Kantoorcentrum Tussen de Singels Oosterwolde";"Het Anker Oosterwolde";"De Miente Oosterwolde";"De Schutse Appelscha";"Sporthal Steegdenhal Appelscha";"Kunstcafé Appelscha";"Sportcentrum Haulerwijk 1";"Sportcentrum Haulerwijk 2";"Verenigingsgebouw Pro Rege Donkerbroek";"MFA MeJander Oldeberkoop";"Dorpshuis Grietenijhûs Makkinga";"MFC Waskemeer";"Zaal 't Anker Elsloo";"Dorpshuis De Mande Haule";"Dorpshuis Et Legien Fochteloo";"Dorpshuis De Wyken Ravenswoud";"Dorpshuis Oons Dorpshuus Langedijke";"Kantine PB Nijeberkoop"
;;"9";"van der Meer, T.";"50";"2";"0";"2";"9";"6";"4";"2";"2";"7";"5";"3";"1";"1";"1";"1";"1";"0";"1";"1";"1"
;;"10";"Bos, R.";"11";"2";"0";"0";"0";"2";"0";"0";"2";"1";"1";"0";"1";"0";"1";"1";"0";"0";"0";"0";"0"
"2";"Water Natuurlijk";;;"2013";"140";"143";"106";"188";"164";"167";"96";"121";"90";"102";"134";"132";"83";"79";"53";"41";"39";"60";"49";"26"
;;"1";"Plantinga, M.";"1123";"76";"74";"61";"101";"80";"88";"48";"60";"46";"72";"81";"86";"48";"48";"28";"26";"26";"34";"23";"17"
;;"2";"de Vries, P.K.";"64";"5";"3";"6";"9";"7";"1";"2";"3";"4";"0";"6";"9";"2";"2";"2";"1";"0";"1";"0";"1"
;;"3";"Hoogterp, G.J.";"12";"0";"0";"0";"0";"3";"0";"0";"1";"1";"0";"0";"3";"1";"0";"0";"0";"1";"1";"1";"0"
;;"4";"Wouda, A.";"12";"0";"0";"1";"0";"1";"0";"2";"4";"0";"0";"0";"1";"0";"1";"1";"0";"0";"1";"0";"0"
;;"5";"Edema, L.";"511";"26";"30";"20";"49";"40";"65";"32";"42";"18";"17";"32";"16";"24";"20";"18";"7";"7";"18";"23";"7"
;;"6";"de Haan, P.";"7";"2";"0";"1";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0"
;;"7";"Gauw, A.C.";"17";"2";"4";"0";"1";"2";"1";"0";"0";"1";"1";"0";"1";"0";"1";"2";"1";"0";"0";"0";"0"
;;"8";"Kok, H.";"4";"0";"0";"0";"1";"0";"1";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Wierdak, A.W.";"10";"2";"1";"0";"2";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"1";"2";"0";"0"
;;"10";"Bergsma, F.";"4";"0";"2";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Hernamdt, F.";"9";"3";"3";"0";"0";"0";"1";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Postma, R.F.";"6";"0";"1";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0"
;;"13";"Arjaans, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Garcia Hermida-van der Walle, R.";"14";"1";"2";"0";"2";"1";"0";"0";"0";"2";"0";"2";"1";"1";"0";"0";"0";"1";"1";"0";"0"
;;"15";"van der Honing, R.";"2";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Faber, M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0"
;;"17";"Kok, A.";"2";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Meijer, E.G.";"2";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Lettinga, A.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Berndsen, M.A.";"4";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0"
;;"21";"Medenblik, J.H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Bakker, M.E.T.";"3";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0"
;;"23";"Zwart, F.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Dijkhoff, M.";"3";"1";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"de Wagt, S.A.";"6";"0";"0";"0";"0";"0";"0";"0";"1";"2";"1";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0"
;;"26";"Kiewiet, R.T.";"3";"0";"1";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Kooistra, W.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Bruinsma, S.E.";"4";"0";"0";"0";"1";"0";"0";"0";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Hania, M.E.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"30";"van der Vegt, P.J.M.";"6";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0"
;;"31";"IJzerman, A.J.";"6";"0";"2";"1";"0";"0";"1";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Munting, T.S.";"117";"17";"13";"14";"17";"23";"3";"7";"3";"2";"1";"4";"1";"3";"1";"2";"2";"2";"0";"1";"1"
;;"33";"Thijssen, G.M.H.";"3";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Berkhuysen, A.J.R.";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"van Beest, M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Papenburg, G.J.T.";"4";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Achenbach, P.";"12";"1";"0";"0";"2";"1";"0";"0";"0";"1";"2";"0";"5";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Groeneveld, I.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Dogterom, J.";"3";"0";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Clevering, T.";"27";"2";"1";"0";"0";"2";"0";"2";"1";"7";"4";"5";"0";"0";"2";"0";"1";"0";"0";"0";"0"
"3";"Partij van de Arbeid (P.v.d.A.)";;;"1311";"89";"150";"76";"113";"145";"121";"57";"72";"48";"75";"67";"87";"63";"19";"17";"36";"20";"26";"20";"10"
;;"1";"Mulder, H.J.W.";"486";"29";"48";"32";"37";"53";"55";"26";"29";"7";"25";"22";"32";"23";"8";"12";"13";"10";"16";"8";"1"
;;"2";"Stolp, A.";"554";"46";"79";"37";"62";"60";"50";"25";"30";"9";"12";"29";"40";"29";"4";"4";"11";"4";"10";"8";"5"
;;"3";"Veenstra, T.T.";"7";"0";"0";"0";"1";"2";"0";"1";"0";"0";"1";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"4";"Flapper, T.";"24";"0";"2";"0";"2";"4";"1";"1";"1";"1";"2";"2";"3";"0";"1";"0";"2";"1";"0";"1";"0"
;;"5";"van der Meulen, L.";"5";"0";"1";"0";"1";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0"
;;"6";"Borgman, M.C.";"5";"0";"1";"0";"0";"1";"1";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Ottens-Akkerman, W.L.";"6";"0";"0";"0";"1";"1";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"8";"Trompetter, C.";"16";"1";"0";"0";"0";"4";"2";"0";"0";"1";"0";"0";"5";"0";"0";"0";"2";"0";"0";"0";"1"
;;"9";"Boersma, B.F.";"3";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"10";"Roskam, M.";"11";"2";"3";"0";"1";"1";"0";"0";"1";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van der Veer, W.I.M.";"7";"1";"1";"0";"0";"0";"2";"0";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Konst, J.H.J.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"13";"Hylkema, S.M.";"15";"1";"0";"0";"0";"1";"0";"0";"0";"3";"7";"1";"0";"1";"0";"0";"0";"0";"0";"0";"1"
;;"14";"van Dijk, B.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Postma, A.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Hijlkema, F.";"134";"7";"8";"6";"4";"10";"5";"3";"8";"22";"24";"7";"3";"8";"4";"1";"8";"2";"0";"2";"2"
;;"17";"van Asten, H.C.G.";"3";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Jacobi, L.";"31";"1";"6";"1";"3";"6";"3";"0";"2";"4";"0";"2";"1";"1";"1";"0";"0";"0";"0";"0";"0"
"4";"FNP";;;"594";"38";"47";"25";"43";"47";"57";"26";"26";"32";"50";"72";"35";"25";"17";"8";"19";"8";"7";"8";"4"
;;"1";"Vollema, L.J.";"384";"20";"29";"18";"25";"28";"42";"17";"14";"23";"30";"55";"24";"14";"9";"6";"15";"3";"6";"4";"2"
;;"2";"Bonnema, A.";"15";"0";"4";"1";"2";"1";"1";"2";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"3";"Albada, T.";"88";"9";"2";"4";"8";"13";"4";"3";"4";"4";"6";"6";"5";"5";"5";"2";"2";"3";"1";"2";"0"
;;"4";"van der Velde, J.P.";"13";"1";"0";"0";"0";"0";"2";"2";"2";"0";"2";"1";"1";"1";"1";"0";"0";"0";"0";"0";"0"
;;"5";"Hylkema, A.";"28";"1";"3";"1";"2";"1";"3";"1";"2";"1";"6";"1";"1";"2";"1";"0";"0";"1";"0";"1";"0"
;;"6";"Schaaf, G.";"3";"1";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Piersma, J.";"11";"3";"1";"0";"1";"1";"0";"0";"0";"0";"0";"2";"2";"0";"1";"0";"0";"0";"0";"0";"0"
;;"8";"van der Velde, Y.";"4";"0";"0";"0";"0";"0";"2";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"van der Kooi, J.";"6";"0";"1";"0";"1";"2";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"de Jong, D.";"4";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"11";"Benedictus, J.";"7";"0";"2";"0";"0";"0";"1";"0";"0";"0";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"van der Mei, A.M.";"7";"1";"0";"1";"2";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"13";"Buruma, J.R.";"5";"1";"2";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Keizer, B.B.";"3";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"15";"Veenstra, W.B.";"16";"1";"3";"0";"0";"0";"1";"0";"1";"2";"2";"1";"0";"3";"0";"0";"2";"0";"0";"0";"0"
"5";"VVD";;;"921";"77";"72";"23";"83";"69";"89";"43";"68";"28";"47";"69";"53";"34";"18";"31";"36";"30";"14";"28";"9"
;;"1";"de Groot, I.";"374";"30";"26";"8";"35";"28";"40";"16";"31";"10";"25";"25";"29";"12";"11";"13";"12";"2";"9";"12";"0"
;;"2";"de Boer, Y.";"59";"2";"6";"0";"6";"5";"5";"2";"6";"2";"1";"5";"6";"0";"0";"5";"1";"4";"1";"1";"1"
;;"3";"Kroondijk, A.";"78";"4";"6";"1";"4";"4";"13";"2";"0";"0";"3";"8";"9";"4";"1";"3";"3";"9";"0";"2";"2"
;;"4";"Koops, R.A.";"11";"1";"1";"0";"0";"0";"1";"1";"1";"1";"0";"1";"1";"1";"0";"0";"1";"0";"0";"1";"0"
;;"5";"Matien, A.W.";"9";"0";"2";"0";"0";"0";"2";"1";"0";"1";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"de Vries, H.";"14";"0";"1";"0";"1";"1";"0";"1";"0";"1";"0";"2";"0";"1";"0";"0";"6";"0";"0";"0";"0"
;;"7";"van der Zijl, L.";"6";"0";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"2"
;;"8";"van Weperen, J.J.";"370";"40";"30";"14";"36";"29";"28";"20";"30";"13";"17";"27";"7";"15";"6";"10";"13";"15";"4";"12";"4"
"6";"Lagere Lasten Burger";;;"307";"20";"34";"14";"25";"18";"33";"13";"21";"17";"16";"33";"9";"8";"8";"6";"6";"5";"9";"8";"4"
;;"1";"van der Galiën, O.A.";"224";"14";"24";"8";"18";"10";"29";"6";"21";"11";"11";"23";"9";"4";"8";"3";"5";"4";"9";"4";"3"
;;"2";"van Noort, C.";"26";"3";"4";"1";"2";"2";"1";"0";"0";"1";"1";"5";"0";"1";"0";"2";"0";"0";"0";"2";"1"
;;"3";"Klompstra, N.";"9";"1";"1";"0";"1";"0";"2";"1";"0";"1";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"4";"Bakker, K.";"3";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0"
;;"5";"de Jong, S.";"3";"0";"1";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Labordus, G.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"2";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Wilstra, W.";"8";"0";"1";"1";"0";"1";"0";"1";"0";"1";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Hoekema, R.F.";"3";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"9";"Bouma, S.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Kloetstra, W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Verheul, A.";"10";"0";"0";"3";"1";"0";"0";"4";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Vonk-Aardema, P.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Hoekema, M.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Postma, P.G.";"3";"0";"1";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Stienstra, W.T.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Smit, J.S.";"3";"1";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Visser, E.W.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Pool, J.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Terpstra, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Kloetstra, O.";"2";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Bouma, H.";"4";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0"
"7";"ChristenUnie";;;"612";"31";"35";"17";"29";"40";"40";"21";"32";"61";"109";"53";"19";"7";"58";"13";"22";"12";"1";"10";"2"
;;"1";"Berenst, E.";"471";"22";"24";"13";"26";"27";"26";"16";"26";"54";"98";"34";"13";"7";"45";"6";"16";"10";"1";"7";"0"
;;"2";"Schouwstra, G.C.A.";"10";"0";"2";"1";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"2";"0";"0";"1";"1"
;;"3";"Minkes, H.";"7";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"1";"0";"2";"0";"1";"0";"0";"0";"0"
;;"4";"Kuiken, D.M.J.";"7";"0";"0";"0";"1";"1";"2";"0";"1";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"5";"Hakvoort, B.B.";"54";"3";"4";"1";"0";"1";"10";"4";"2";"3";"6";"9";"1";"0";"3";"3";"0";"1";"0";"2";"1"
;;"6";"Kazimier, J.T.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"7";"Niehof, D.";"4";"1";"1";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"de Boer-Rottine, T.A.";"15";"2";"1";"0";"0";"1";"0";"0";"3";"0";"1";"4";"1";"0";"0";"2";"0";"0";"0";"0";"0"
;;"9";"de Jong, H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"10";"Bandstra, S.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Stellingwerf, T.A.";"33";"1";"3";"1";"0";"6";"1";"1";"0";"3";"2";"3";"3";"0";"5";"1";"2";"1";"0";"0";"0"
;;"12";"Horjus-Vos, G.";"7";"1";"0";"1";"1";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
"8";"Partij voor de Dieren";;;"788";"42";"72";"31";"54";"49";"59";"33";"61";"44";"37";"58";"57";"49";"22";"31";"17";"22";"25";"11";"14"
;;"1";"Koop, R.";"369";"17";"30";"8";"19";"23";"27";"21";"29";"28";"27";"26";"24";"15";"12";"19";"6";"9";"13";"8";"8"
;;"2";"Woudstra, A.J.";"39";"2";"4";"2";"3";"3";"3";"1";"1";"1";"0";"4";"2";"2";"5";"0";"0";"1";"3";"1";"1"
;;"3";"Kleinhuis, E.J.";"7";"0";"2";"1";"1";"1";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Rinzema, N.";"5";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"1";"0"
;;"5";"Poutsma, A.";"108";"6";"8";"8";"9";"7";"7";"4";"10";"6";"4";"3";"15";"5";"2";"5";"6";"2";"1";"0";"0"
;;"6";"van der Mark, J.H.";"13";"0";"1";"0";"1";"1";"2";"0";"0";"0";"1";"0";"2";"3";"0";"2";"0";"0";"0";"0";"0"
;;"7";"van Gelder, A.M.E.";"142";"12";"16";"10";"13";"6";"11";"4";"11";"3";"3";"2";"9";"20";"1";"4";"1";"5";"6";"1";"4"
;;"8";"Bander, L.E.";"86";"2";"9";"2";"7";"7";"7";"1";"8";"4";"2";"18";"3";"4";"2";"0";"4";"4";"2";"0";"0"
;;"9";"van Wijlick, S.G.D.M.";"19";"3";"2";"0";"1";"1";"1";"1";"1";"2";"0";"4";"1";"0";"0";"1";"0";"0";"0";"0";"1"
"9";"BBB";;;"5440";"261";"369";"209";"342";"429";"529";"272";"246";"298";"365";"428";"358";"311";"194";"212";"183";"118";"94";"127";"95"
;;"1";"van Gosliga-Faber, A.";"2836";"130";"207";"114";"178";"254";"322";"134";"135";"171";"186";"190";"184";"110";"106";"89";"95";"65";"57";"66";"43"
